"subject","predicate","object"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://www.w3.org/2000/01/rdf-schema#label","Herztier"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://www.w3.org/2000/01/rdf-schema#label","Animal du cœur"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://www.w3.org/2000/01/rdf-schema#label","Il paese delle prugne verdi"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://www.w3.org/2000/01/rdf-schema#label","Сердце-зверь"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://www.w3.org/2000/01/rdf-schema#comment","Animal du cœur (titre original en allemand : Herztier) est le deuxième roman de la femme de lettres allemande d'origine roumaine Herta Müller. Il est paru dans sa langue d'origine en 1993 aux éditions Rowohlt Verlag. Il est traduit en français par Claire de Oliveira et paraît aux éditions Gallimard en 2012."
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Land-of-Green-Plums"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Land_of_Green_Plums"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hjärtdjur"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herztier"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_bestia_del_corazón"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1615525"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сердце-зверь"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4790367-3"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_paese_delle_prugne_verdi"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Animalul_inimii"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرزمین_گوجه‌های_سبز"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080pw5j"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://dbpedia.org/ontology/wikiPageID",7507739
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://dbpedia.org/ontology/wikiPageRevisionID",174139942
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_littérature"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rowohlt"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_de_Roumanie"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1980"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_littérature"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Roumanie"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolae_Ceaușescu"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_allemand_paru_en_1993"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands_de_Roumanie"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_de_lettres"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herta_Müller"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://dbpedia.org/ontology/wikiPageLength",2210
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_allemand_paru_en_1993"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Roumanie"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1980"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Animal_du_cœur?oldid=174139942&ns=0"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Animal_du_cœur"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://dbpedia.org/ontology/abstract","Animal du cœur (titre original en allemand : Herztier) est le deuxième roman de la femme de lettres allemande d'origine roumaine Herta Müller. Il est paru dans sa langue d'origine en 1993 aux éditions Rowohlt Verlag. Il est traduit en français par Claire de Oliveira et paraît aux éditions Gallimard en 2012."
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Herta_Müller"
"http://fr.dbpedia.org/resource/Animal_du_cœur","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_d'apprentissage"
