"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musophagiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musophagiformes","http://www.w3.org/2000/01/rdf-schema#label","Musophagiformes"
"http://fr.dbpedia.org/resource/Catégorie:Musophagiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musophagiformes"
"http://fr.dbpedia.org/resource/Catégorie:Musophagiformes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musophagiformes"
"http://fr.dbpedia.org/resource/Catégorie:Musophagiformes","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ტურაკოსნაირნი"
"http://fr.dbpedia.org/resource/Catégorie:Musophagiformes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Musophagiformes"
"http://fr.dbpedia.org/resource/Catégorie:Musophagiformes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Turákóalakúak"
"http://fr.dbpedia.org/resource/Catégorie:Musophagiformes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Musophagiformes"
"http://fr.dbpedia.org/resource/Catégorie:Musophagiformes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Turakos"
"http://fr.dbpedia.org/resource/Catégorie:Musophagiformes","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Toerako-eftige"
"http://fr.dbpedia.org/resource/Catégorie:Musophagiformes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Musophagiformes"
"http://fr.dbpedia.org/resource/Catégorie:Musophagiformes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Musophagiformes"
"http://fr.dbpedia.org/resource/Catégorie:Musophagiformes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Turakowe"
"http://fr.dbpedia.org/resource/Catégorie:Musophagiformes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Musophagiformes"
"http://fr.dbpedia.org/resource/Catégorie:Musophagiformes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musophagiformes"
"http://fr.dbpedia.org/resource/Catégorie:Musophagiformes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Туракоподобни"
"http://fr.dbpedia.org/resource/Catégorie:Musophagiformes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9057648"
"http://fr.dbpedia.org/resource/Catégorie:Musophagiformes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Musophagiformes"
"http://fr.dbpedia.org/resource/Catégorie:Musophagiformes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Musophagiformes"
"http://fr.dbpedia.org/resource/Catégorie:Musophagiformes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Musophagiformes"
"http://fr.dbpedia.org/resource/Catégorie:Musophagiformes","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Musophagiformes"
"http://fr.dbpedia.org/resource/Catégorie:Musophagiformes","http://dbpedia.org/ontology/wikiPageID",732917
"http://fr.dbpedia.org/resource/Catégorie:Musophagiformes","http://dbpedia.org/ontology/wikiPageRevisionID",189658333
"http://fr.dbpedia.org/resource/Catégorie:Musophagiformes","http://www.w3.org/2004/02/skos/core#prefLabel","Musophagiformes"
"http://fr.dbpedia.org/resource/Catégorie:Musophagiformes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_ornithologie"
"http://fr.dbpedia.org/resource/Catégorie:Musophagiformes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Musophagiformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musophagiformes?oldid=189658333&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musophagiformes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Classification_taxinomique_des_oiseaux"
