"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Russie","http://www.w3.org/2000/01/rdf-schema#label","Église orthodoxe en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Праваслаўныя_храмы_Расіі"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Igrexas_ortodoxas_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7990265"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Biserici_ortodoxe_din_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Православные_храмы_России"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Русия_православие_чиркәүләре"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Cerkwie_w_Rosji"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Iglesias_ortodoxas_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Eastern_Orthodox_church_buildings_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Православни_храмови_у_Русији"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rusya'daki_Doğu_Ortodoks_kiliseleri"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ortodoksaj_preĝejoj_en_Rusio"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Orthodoxes_Gotteshaus_in_Russland"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:俄罗斯东正教堂"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Православні_храми_Росії"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Oroszország_ortodox_templomai,_kolostorai"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:რუსეთის_მართლმადიდებლური_ტაძრები"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Rusiyadakı_pravoslav_kilsələri"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pravoslavné_chrámy_v_Rusku"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Igrejas_ortodoxas_da_Rússia"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Pravoslávne_chrámy_v_Rusku"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Russie","http://dbpedia.org/ontology/wikiPageID",1969723
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Russie","http://dbpedia.org/ontology/wikiPageRevisionID",187486144
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Russie","http://www.w3.org/2004/02/skos/core#prefLabel","Église orthodoxe en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Russie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_orthodoxe_en_Russie?oldid=187486144&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_orthodoxe_en_Russie"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_en_Russie"
