"subject","predicate","object"
"http://fr.dbpedia.org/resource/BforBank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/BforBank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/BforBank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/BforBank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/BforBank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/BforBank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/BforBank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BforBank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/BforBank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/BforBank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/BforBank","http://www.w3.org/2000/01/rdf-schema#label","BforBank"
"http://fr.dbpedia.org/resource/BforBank","http://www.w3.org/2000/01/rdf-schema#comment","BforBank est une banque en ligne lancée en octobre 2009 par les caisses régionales du Crédit agricole. BforBank propose des services de banque au quotidien, d’épargne, de placement et de crédit (consommation et immobilier)."
"http://fr.dbpedia.org/resource/BforBank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/bforbank/"
"http://fr.dbpedia.org/resource/BforBank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BforBank"
"http://fr.dbpedia.org/resource/BforBank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCuHZgHiNL1gPMb0xhtc4vGQ"
"http://fr.dbpedia.org/resource/BforBank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bforbank"
"http://fr.dbpedia.org/resource/BforBank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2900602"
"http://fr.dbpedia.org/resource/BforBank","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7n03"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageID",4974649
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageRevisionID",188581346
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_en_ligne"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_Watch"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Coisne"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_de_placement_collectif_en_valeurs_mobilières"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_à_la_consommation"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_français"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boursorama"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_agricole"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2009"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_pour_la_croissance,_l'activité_et_l'égalité_des_chances_économiques"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_Internet_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Europlaza"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signature_numérique"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtage_en_ligne"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placement"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livret_de_développement_durable_et_solidaire"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbevoie"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livret_A"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Predica"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linxo"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Défense"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Filiale_du_Crédit_agricole"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épargne"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Business_plan"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_ING"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortuneo"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_immobilier"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monabanq"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvest_(entreprise)"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_en_ligne"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbanque.com/actu/59902/banque-en-ligne-comment-bforbank-combat-la-fraude-au-quotidien"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bforbank.com"
"http://fr.dbpedia.org/resource/BforBank","http://dbpedia.org/ontology/wikiPageLength",17771
"http://fr.dbpedia.org/resource/BforBank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2009"
"http://fr.dbpedia.org/resource/BforBank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Filiale_du_Crédit_agricole"
"http://fr.dbpedia.org/resource/BforBank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/BforBank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Hauts-de-Seine"
