"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://www.w3.org/2000/01/rdf-schema#label","Canton d'Échirolles-Est"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://www.w3.org/2000/01/rdf-schema#label","Cantó d'Échirolles-Est"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://www.w3.org/2000/01/rdf-schema#label","Kanton Échirolles-Est"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://www.w3.org/2000/01/rdf-schema#comment","Le canton d'Échirolles-Est est une ancienne division administrative française située dans le département de l'Isère et la région Rhône-Alpes."
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-3847"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Eric.LEWIN-canton_d'Échirolles-Est.wav"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_d'Échirolles-Est"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_d'Échirolles-Est"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Échirolles-Est"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Échirolles-Este"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Échirolles-Est"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Échirolles-Est"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bctr4"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1618394"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Échirolles-Est"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Échirolles-Est"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Échirolles-Est"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Échirolles-Est"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://fr.dbpedia.org/property/chefLieuFraction","Échirolles-Est"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://fr.dbpedia.org/property/cons","Sylvette Rochas"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://dbpedia.org/ontology/wikiPageID",213904
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://dbpedia.org/ontology/wikiPageRevisionID",171143295
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Isère"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Échirolles"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_l'Isère"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Grenoble"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Samuel"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_en_Isère"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Isère"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_l'Isère"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresson_(Isère)"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échirolles"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=P&theme=ALL&typeprod=ALL&codgeo=3847&quelcas=LISTE&lang=FR"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.isere.fr/Documents/INSTITUTION/CANTONS/cantons-2015-suite-decret-260214.pdf"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=45.143611&longitude=5.718333&zoom=6"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/Pages/ResultatLocalisation.php%3FInseeVille=380151"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://dbpedia.org/ontology/wikiPageLength",4222
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Échirolles"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://www.georss.org/georss/point","45.14071506 5.73329017"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_en_Isère"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://xmlns.com/foaf/0.1/name","Canton d'Échirolles-Est"
"http://fr.dbpedia.org/resource/Canton_d'Échirolles-Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_population_de_canton_de_France"
