"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnon","http://www.w3.org/2000/01/rdf-schema#label","Compagnon"
"http://fr.dbpedia.org/resource/Compagnon","http://www.w3.org/2000/01/rdf-schema#label","Compagnon"
"http://fr.dbpedia.org/resource/Compagnon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ucenic_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Compagnon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Compagnon"
"http://fr.dbpedia.org/resource/Compagnon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23055706"
"http://fr.dbpedia.org/resource/Compagnon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伴侶"
"http://fr.dbpedia.org/resource/Compagnon","http://dbpedia.org/ontology/wikiPageID",274780
"http://fr.dbpedia.org/resource/Compagnon","http://dbpedia.org/ontology/wikiPageRevisionID",191388433
"http://fr.dbpedia.org/resource/Compagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprenti"
"http://fr.dbpedia.org/resource/Compagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Compagnons_de_Baal"
"http://fr.dbpedia.org/resource/Compagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concubinage"
"http://fr.dbpedia.org/resource/Compagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Compagnons_de_Jéhu_(mini-série)"
"http://fr.dbpedia.org/resource/Compagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Compagnons_de_Jéhu"
"http://fr.dbpedia.org/resource/Compagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnons_de_Rougemont"
