"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khaled_Mechaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Khaled_Mechaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Khaled_Mechaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Khaled_Mechaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khaled_Mechaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Khaled_Mechaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Khaled_Mechaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Khaled_Mechaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Khaled_Mechaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Khaled_Mechaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Khaled_Mechaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Khaled_Mechaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Khaled_Mechaal","http://www.w3.org/2000/01/rdf-schema#label","خالد مشعل"
"http://fr.dbpedia.org/resource/Khaled_Mechaal","http://www.w3.org/2000/01/rdf-schema#label","Машаль, Халед"
"http://fr.dbpedia.org/resource/Khaled_Mechaal","http://www.w3.org/2000/01/rdf-schema#label","Chalid Maszal"
"http://fr.dbpedia.org/resource/Khaled_Mechaal","http://www.w3.org/2000/01/rdf-schema#label","Jaled Meshal"
"http://fr.dbpedia.org/resource/Khaled_Mechaal","http://www.w3.org/2000/01/rdf-schema#label","Khaled Mesh'al"
"http://fr.dbpedia.org/resource/Khaled_Mechaal","http://www.w3.org/2000/01/rdf-schema#label","Khaled Mechaal"
"http://fr.dbpedia.org/resource/Khaled_Mechaal","http://www.w3.org/2000/01/rdf-schema#comment","Khaled Mechaal ou Machaal ou Meshal (en arabe: خالد مشعل), né le 28 mai 1956, est un des dirigeants de l'organisation palestinienne Hamas, considérée comme terroriste par l'Union européenne (2009), les États-Unis, le Japon, le Canada et Israël. Il est parfois aussi présenté comme le dirigeant politique de la branche syrienne du Hamas. Cependant, il n'agit plus aujourd'hui depuis Damas. Il mène actuellement ses activités militantes depuis Doha, au Qatar."
"http://fr.dbpedia.org/resource/Khaled_Mechaal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Khaled_Mishaal"
