"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://www.w3.org/2000/01/rdf-schema#label","Institut régional d'administration"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://www.w3.org/2000/01/rdf-schema#label","地方行政学院"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://www.w3.org/2000/01/rdf-schema#comment","Les Instituts régionaux d'administration (IRA) sont des établissements publics à caractère administratif français placés sous la tutelle du Premier ministre et rattachés à la direction générale de l'administration et de la fonction publique. Les cadres administratifs de catégorie A de la fonction publique d'État sont majoritairement recrutés par la voie des IRA, les concours spécifiques aux différentes administrations devenant de plus en plus rares. Les IRA assurent ainsi la formation initiale :"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3152506"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地方行政学院"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbkpc"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageID",417853
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageRevisionID",187044154
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastia"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_régional_d'administration_de_Lille"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraternité"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_régional_d'administration_de_Nantes"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_des_affaires_étrangères"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_régional_d'administration_de_Lyon"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_régional_d'administration_de_Metz"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_de_l'éducation_nationale_et_de_l'enseignement_supérieur"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Motchane"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Administration_et_de_la_Fonction_publique"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaché_d'administration_de_l'État"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_français"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Nantes"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IRA_de_Lille_rue_Jean_Jaurès.jpg"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_formation_et_de_recherche_de_droit"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_à_caractère_administratif_en_France"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_civile"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_des_écoles_du_service_public"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Gomez"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_services_déconcentrés_de_l'État_français"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Chevènement"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_chargé_du_Budget"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_public_à_caractère_administratif_en_France"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique"
"http://fr.dbpedia.org/resource/Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
