"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://www.w3.org/2000/01/rdf-schema#label","Jean Mazeaufroid"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://www.w3.org/2000/01/rdf-schema#comment","Jean Mazeaufroid, né à Limoges le 17 juillet 1943 et décédé le 4 octobre 2001, est un plasticien contemporain français."
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jean-mazeaufroid/past-auction-results"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0039_3976"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=dca6bd8d-8cb4-e711-a66d-000c29e811b2"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00119636"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3173476"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56733354"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qyc0t"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb127018243#about"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageID",1371808
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageRevisionID",166944237
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_audiovisuelle_de_l'art_contemporain"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Duchêne"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'art_contemporain_de_Meymac"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Hausmann"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2001"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Badin"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Percussions_de_Strasbourg"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_58_ans"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pont_de_l'Épée"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1943"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Bourdelas"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plasticien_contemporain_français"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ars_nova"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meymac"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ardents_Éditeurs"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gervais_Jassaud"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageExternalLink","http://imagoart.e-monsite.com/pages/monographies-dvd-j-n/mazeaufroid-jean.html"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageExternalLink","http://oxfordindex.oup.com/search%3Fq=Jean+Mazeaufroid"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageExternalLink","http://municipaleslimoges2014ecrivain.blogspot.fr/2013/09/un-hommage-en-preparation-jean.html"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/wikiPageLength",7362
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2001"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plasticien_contemporain_français"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1943"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_58_ans"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Mazeaufroid?oldid=166944237&ns=0"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mazeaufroid.png"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mazeaufroid.png?width=300"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Mazeaufroid"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/thumbnailCaption","Jean Mazeaufroid en 1994"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/abstract","Jean Mazeaufroid, né à Limoges le 17 juillet 1943 et décédé le 4 octobre 2001, est un plasticien contemporain français."
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Jean_Mazeaufroid","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
