"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Cove_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_Cove_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Cove_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_Cove_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_Cove_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_Cove_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_Cove_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_Cove_Island","http://www.w3.org/2000/01/rdf-schema#label","Cove Island Light"
"http://fr.dbpedia.org/resource/Phare_de_Cove_Island","http://www.w3.org/2000/01/rdf-schema#label","Phare de Cove Island"
"http://fr.dbpedia.org/resource/Phare_de_Cove_Island","http://www.w3.org/2000/01/rdf-schema#comment","Phare de Cove Island Le phare de Cove Island est un phare situé à l'extrémité nord de la péninsule Bruce à la limite entre le lac Huron et la baie Georgienne. Sa construction a commencé en 1855, il est en service depuis 1858, et a une portée de 26 km."
"http://fr.dbpedia.org/resource/Phare_de_Cove_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cove_Island_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Cove_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_fhbro_eng.aspx?id=4466"
