"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfonso_Guerra__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Alfonso_Guerra__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfonso_Guerra__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1981-11-03
"http://fr.dbpedia.org/resource/Alfonso_Guerra__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1981"
"http://fr.dbpedia.org/resource/Alfonso_Guerra__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1979-05-09
"http://fr.dbpedia.org/resource/Alfonso_Guerra__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1979"
"http://fr.dbpedia.org/resource/Alfonso_Guerra__PersonFunction__3","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Alfonso_Guerra__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Alfonso_Guerra__PersonFunction__3","http://dbpedia.org/ontology/title","Porte-parole du groupe PSOE"
"http://fr.dbpedia.org/resource/Alfonso_Guerra__PersonFunction__3","http://dbpedia.org/ontology/title","auCongrès des députés"
"http://fr.dbpedia.org/resource/Alfonso_Guerra__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Congrès_des_députés"
"http://fr.dbpedia.org/resource/Alfonso_Guerra__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Felipe_González"
"http://fr.dbpedia.org/resource/Alfonso_Guerra__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Javier_Sáenz_de_Cosculluela"
