"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://www.w3.org/2000/01/rdf-schema#label","Saison 2019-2020 de la LHO"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2019-2020 est la 40e saison de hockey sur glace de la Ligue de hockey de l'Ontario (LHO). Le 12 mars 2020, la ligue annonce la suspension des activités hockey en raison de la pandémie de COVID-19 au Canada. Six jours plus tard, le reste de la saison régulière est annulé. Le 23 mars, la ligue décide d'annuler les séries éliminatoires."
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ft8j5xwz"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97366173"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageID",13204678
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageRevisionID",182604677
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Matt_Leyden"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_LHO"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Kaliyez"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attack_d'Owen_Sound"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Mickey_Renaud"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Max_Kaminsky"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Wayne_Gretzky"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Wayne_Gretzky_99"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petes_de_Peterborough"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austen_Keating"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Hamilton_Spectator"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Cranley"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Bobby_Orr"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otters_d'Érié"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Ivan_Tennant"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sting_de_Sarnia"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noel_Hoefenmayer"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ty_Dellandrea"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Bumbacco"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunter_Jones"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cole_Perfetti"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedrick_Andree"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Kaliyev"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Bobby_Smith"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Holody"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greyhounds_de_Sault-Sainte-Marie"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_William_Hanley"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Golden"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knights_de_London"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Jack_Ferguson"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firebirds_de_Flint"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2019-2020_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Tim_Adams"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_de_Kitchener"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ty_Nelson"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Robertson"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Dan_Snyder"
