"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://www.w3.org/2000/01/rdf-schema#label","Social Alternative"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://www.w3.org/2000/01/rdf-schema#label","Alternativa Sociale"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://www.w3.org/2000/01/rdf-schema#label","Alternative sociale"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://www.w3.org/2000/01/rdf-schema#label","Alternativa Sociale"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://www.w3.org/2000/01/rdf-schema#label","Alternativa Sociale"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://www.w3.org/2000/01/rdf-schema#label","Alternativa Sociale"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://www.w3.org/2000/01/rdf-schema#comment","Alternative sociale (en italien Alternativa Sociale, AS) est un mouvement de coalition nationaliste italien, fondé en 2004, dirigé par Alessandra Mussolini, petite-fille de l'ancien dictateur Benito Mussolini, et dissous en 2006. Ce mouvement politique rassemblait Action sociale (AS), le Front social national (FSN) dirigé par Adriano Tilgher, et Force nouvelle (FN) de Roberto Fiore. Ce dernier est devenu député européen avec la démission d'Alessandra Mussolini du Parlement européen."
"http://fr.dbpedia.org/resource/Alternative_sociale","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Alternativa_Sociale"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alternativa_Sociale"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_Alternative"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q438433"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alternativa_Sociale"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alternativa_Social"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alternativa_Sociale"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alternativa_Sociale"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alternativa_Sociale"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Грамадзянская_альтэрнатыва"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Социальная_альтернатива"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03clc7"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alternativa_Sociale"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://dbpedia.org/ontology/wikiPageID",1298640
"http://fr.dbpedia.org/resource/Alternative_sociale","http://dbpedia.org/ontology/wikiPageRevisionID",190367496
"http://fr.dbpedia.org/resource/Alternative_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Fiore"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néofascisme"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_coalition_de_partis_en_Italie"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronte_Nazionale_(1997)"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_sociale_(Italie)"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2004"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_européen"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandra_Mussolini"
"http://fr.dbpedia.org/resource/Alternative_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_néofasciste"
