"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2000/01/rdf-schema#label","Le Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2000/01/rdf-schema#label","Le Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2000/01/rdf-schema#label","Ле-Шатле-сюр-Ретурн"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2000/01/rdf-schema#label","Le Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2000/01/rdf-schema#label","勒图尔讷河畔勒沙特莱"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2000/01/rdf-schema#label","لو شاتليه سور روتورن"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2000/01/rdf-schema#label","Le Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2000/01/rdf-schema#label","لو شاتليه سور روتورن"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2000/01/rdf-schema#label","Le Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2000/01/rdf-schema#label","Le Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2000/01/rdf-schema#label","Le Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2000/01/rdf-schema#comment","Le Châtelet-sur-Retourne est une commune française située dans le département des Ardennes, en région Grand Est."
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210801015"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-08111"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Le_Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Le_Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Le_Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Le_Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Le_Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒图尔讷河畔勒沙特莱"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Le_Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Le_Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لو_شاتليه_سور_روتورن"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Le_Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Le_Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шатле_сир_Ретурн"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ле-Шатле-сюр-Ретурн"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Le_Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ле-Шатле-сюр-Ретурн"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Le_Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Le_Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8cj_"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Le_Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لو_شاتليه_سور_روتورن"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Le_Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Шатле-сюр-Ретурн"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Le_Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լը_Շատլե_սյուր_Ռետուրն"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1019463"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Le_Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Le_Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Le_Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Le_Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Le_Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-Шатле-суьгӀ-ГӀетугӀн"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6455483/"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageID",326617
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageRevisionID",185653523
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rethel"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_d'Hotelans"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Reims"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Rethélois"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tagnon"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Broch_d'Hotelans"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_des_Ardennes"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Soissons_à_Givet"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Est"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:08111-Le_Châtelet-sur-Retourne-Sols.png"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuflize"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Rethel"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_la_reconstruction"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménil-Lépinois"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergnicourt"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Reims"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Ardennes"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Château-Porcien"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=93640"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5724498k/f249.image"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://dbpedia.org/ontology/wikiPageLength",11863
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.georss.org/georss/point","49.416944444444 4.2780555555556"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.georss.org/georss/point","49.4175 4.27916666667"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Reims"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://xmlns.com/foaf/0.1/name","Le Châtelet-sur-Retourne"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Châtelet-sur-Retourne?oldid=185653523&ns=0"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4169
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4175
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.27806
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.27917
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_commune_5106.jpg"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_aux_morts_5108.jpg"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Chatelet-Sur-Retourne_-_l’Église_Saint-Nicolas_-_Photo_Francis_Neuvens_lesardennesvuesdusol.fotoloft.fr.jpg"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Le_Châtelet-sur-Retourne.svg"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/08111-Le_Châtelet-sur-Retourne-Sols.png"
"http://fr.dbpedia.org/resource/Le_Châtelet-sur-Retourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Châtelet-sur-Retourne-FR-08-P-01.jpg"
