"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elisabetta_Sirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elisabetta_Sirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elisabetta_Sirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elisabetta_Sirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elisabetta_Sirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Elisabetta_Sirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elisabetta_Sirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elisabetta_Sirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elisabetta_Sirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elisabetta_Sirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elisabetta_Sirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elisabetta_Sirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elisabetta_Sirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elisabetta_Sirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Elisabetta_Sirani","http://www.w3.org/2000/01/rdf-schema#label","Elisabetta Sirani"
"http://fr.dbpedia.org/resource/Elisabetta_Sirani","http://www.w3.org/2000/01/rdf-schema#label","Elisabetta Sirani"
"http://fr.dbpedia.org/resource/Elisabetta_Sirani","http://www.w3.org/2000/01/rdf-schema#label","Elisabetta Sirani"
"http://fr.dbpedia.org/resource/Elisabetta_Sirani","http://www.w3.org/2000/01/rdf-schema#label","Сирани, Элизабетта"
"http://fr.dbpedia.org/resource/Elisabetta_Sirani","http://www.w3.org/2000/01/rdf-schema#label","Elisabetta Sirani"
"http://fr.dbpedia.org/resource/Elisabetta_Sirani","http://www.w3.org/2000/01/rdf-schema#label","Elisabetta Sirani"
"http://fr.dbpedia.org/resource/Elisabetta_Sirani","http://www.w3.org/2000/01/rdf-schema#label","Elisabetta Sirani"
"http://fr.dbpedia.org/resource/Elisabetta_Sirani","http://www.w3.org/2000/01/rdf-schema#label","Elisabetta Sirani"
"http://fr.dbpedia.org/resource/Elisabetta_Sirani","http://www.w3.org/2000/01/rdf-schema#comment","Elisabetta Sirani (née le 8 janvier 1638 à Bologne et morte le 28 août 1665) est une peintre italienne dans la lignée de Guido Reni."
"http://fr.dbpedia.org/resource/Elisabetta_Sirani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=5218"
"http://fr.dbpedia.org/resource/Elisabetta_Sirani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:sirani-elisabetta-16381665"
"http://fr.dbpedia.org/resource/Elisabetta_Sirani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.cooperhewitt.org/people/2318792877/"
"http://fr.dbpedia.org/resource/Elisabetta_Sirani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/5333/"
"http://fr.dbpedia.org/resource/Elisabetta_Sirani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0195881"
"http://fr.dbpedia.org/resource/Elisabetta_Sirani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=623182"
"http://fr.dbpedia.org/resource/Elisabetta_Sirani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sammlung.pinakothek.de/en/artist/elisabetta-sirani"
