"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale","http://www.w3.org/2000/01/rdf-schema#label","欧洲中部夏令时间"
"http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale","http://www.w3.org/2000/01/rdf-schema#label","Sommerzeit"
"http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale","http://www.w3.org/2000/01/rdf-schema#label","Giờ mùa hè Trung Âu"
"http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale","http://www.w3.org/2000/01/rdf-schema#label","Central European Summer Time"
"http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale","http://www.w3.org/2000/01/rdf-schema#label","Horário de Verão da Europa Central"
"http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale","http://www.w3.org/2000/01/rdf-schema#label","Central European Summer Time"
"http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale","http://www.w3.org/2000/01/rdf-schema#label","Центральноєвропейський літній час"
"http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale","http://www.w3.org/2000/01/rdf-schema#label","Heure d'été d'Europe centrale"
"http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale","http://www.w3.org/2000/01/rdf-schema#comment","L'heure d'été d'Europe centrale ou heure avancée d'Europe centrale (HAEC ; en anglais : Central European Summer Time, CEST) est le fuseau horaire UTC+2, en avance de deux heures par rapport au temps universel coordonné (UTC). Il est utilisé comme heure légale par certains pays d'Europe en été, lorsqu'ils appliquent l'heure d'été. Pendant le reste de l'année, ces pays utilisent l'heure normale d'Europe centrale (HNEC) UTC+1 (en anglais : Central European Time, CET). D'après la directive 2000/84/CE de l'Union européenne, le changement d'heure ne s'applique pas dans les territoires d'outre-mer."
"http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Srednjeevropski_poletni_čas"
"http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Orta_Avrupa_Yaz_Saati"
"http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Central_European_Summer_Time"
"http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Keski-Euroopan_kesäaika"
"http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Центральноевропейское_летнее_время"
"http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欧洲中部夏令时间"
"http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Цэнтральнаеўрапейскі_летні_час"
"http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Horariu_de_Branu_d'Europa_Central"
"http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czas_środkowoeuropejski_letni"
"http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/CEST"
"http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θερινή_Ώρα_Κεντρικής_Ευρώπης"
"http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মধ্য_ইউরোপীয়_গ্রীষ্মকালীন_সময়"
"http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ora_de_vară_a_Europei_Centrale"
"http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Центральноєвропейський_літній_час"
"http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Middel-Europese_Somertyd"
"http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giờ_mùa_hè_Trung_Âu"
"http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Waktu_Musim_Panas_Eropa_Tengah"
"http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Midden-Europeeske_Simmertiid"
"http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Srednjoevropsko_ljetno_vrijeme"
"http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Středoevropský_letní_čas"
"http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Centrāleiropas_vasaras_laiks"
"http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03q7hb"
