"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disney_Sports","http://www.w3.org/2000/01/rdf-schema#label","Disney Sports"
"http://fr.dbpedia.org/resource/Disney_Sports","http://www.w3.org/2000/01/rdf-schema#comment","Disney Sports est une série de jeux vidéo de simulation sportive produite pour Disney Interactive."
"http://fr.dbpedia.org/resource/Disney_Sports","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dw2dr"
"http://fr.dbpedia.org/resource/Disney_Sports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3030467"
"http://fr.dbpedia.org/resource/Disney_Sports","http://dbpedia.org/ontology/wikiPageID",2446929
"http://fr.dbpedia.org/resource/Disney_Sports","http://dbpedia.org/ontology/wikiPageRevisionID",188971573
"http://fr.dbpedia.org/resource/Disney_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Interactive_Studios"
"http://fr.dbpedia.org/resource/Disney_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moto-cross"
"http://fr.dbpedia.org/resource/Disney_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Disney_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Disney_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Sports:_Football"
"http://fr.dbpedia.org/resource/Disney_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Golf"
"http://fr.dbpedia.org/resource/Disney_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Disney"
"http://fr.dbpedia.org/resource/Disney_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/Disney_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox"
"http://fr.dbpedia.org/resource/Disney_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Disney_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Interactive"
"http://fr.dbpedia.org/resource/Disney_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Extreme_Skate_Adventure"
"http://fr.dbpedia.org/resource/Disney_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Disney_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Sports:_American_Football"
"http://fr.dbpedia.org/resource/Disney_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Sports:_Basketball"
"http://fr.dbpedia.org/resource/Disney_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skateboard"
"http://fr.dbpedia.org/resource/Disney_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_lancée_en_2001"
"http://fr.dbpedia.org/resource/Disney_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Disney_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Disney_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Sports:_Snowboarding"
"http://fr.dbpedia.org/resource/Disney_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Disney_Sports_Logo.png"
"http://fr.dbpedia.org/resource/Disney_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Sports:_Motocross"
"http://fr.dbpedia.org/resource/Disney_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Sports:_Skateboarding"
"http://fr.dbpedia.org/resource/Disney_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Dingo_:_Extrême_Skateboarding"
"http://fr.dbpedia.org/resource/Disney_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Disney_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konami"
"http://fr.dbpedia.org/resource/Disney_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameCube"
"http://fr.dbpedia.org/resource/Disney_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_jeu_vidéo"
