"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://www.w3.org/2000/01/rdf-schema#label","La guardiana di maiali e il pastore"
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://www.w3.org/2000/01/rdf-schema#label","La Porchère et le Berger"
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://www.w3.org/2000/01/rdf-schema#label","Свинарка і пастух"
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://www.w3.org/2000/01/rdf-schema#label","They Met in Moscow"
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://www.w3.org/2000/01/rdf-schema#comment","La Porchère et le Berger (ou Rencontre à Moscou ; en russe : Свинарка и пастух, Svinarka i pastoukh) est un mélodrame musical d'Ivan Pyriev réalisé en 1941. Grand classique d'art de masse soviétique, le film dont le sujet à première vue est une histoire d'amour contient un message idéologique et constitue une propagande du système socialiste et de l'amitié des peuples qui composent l'URSS. Le film révèle l'acteur Vladimir Zeldine."
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v171758"
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/196121"
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/44057/"
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/176290"
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0034249"
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=97864"
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/34179/"
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=5800"
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=31580"
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/De_møttes_i_Moskva"
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Сысна_пăхаканпа_кĕтӳç"
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_guardiana_di_maiali_e_il_pastore"
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4410719"
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Svinjarka_i_pastuh"
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1212s0_r"
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Świniarka_i_pastuch"
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Свинарка_и_пастух"
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/They_Met_in_Moscow"
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Свинарка_і_пастух"
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://dbpedia.org/ontology/wikiPageID",10427192
"http://fr.dbpedia.org/resource/La_Porchère_et_le_Berger","http://dbpedia.org/ontology/wikiPageRevisionID",189635247
