"subject","predicate","object"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://www.w3.org/2000/01/rdf-schema#label","Müllersches Volksbad"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://www.w3.org/2000/01/rdf-schema#label","Müllersches Volksbad"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://www.w3.org/2000/01/rdf-schema#label","Мюллерова народна купальня"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://www.w3.org/2000/01/rdf-schema#comment","La Müllersche Volksbad est une piscine intérieure et un espace sauna à Munich, gérés par Stadtwerke München. Lorsqu'il fut achevé en 1901, le bâtiment de style Art nouveau néo-baroque était la piscine la plus grande et la plus chère du monde et la première piscine publique couverte de Munich. Le bâtiment a été construit grâce à une donation de l'ingénieur munichois Karl Müller et a été conçu par Carl Hocheder."
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Müllersches_Volksbad"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224mzjh"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Müllersches_Volksbad"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Müllersches_Volksbad"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мюллерова_народна_купальня"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Müllersches_Volksbad"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1958790"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Müllersches_Volksbad"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://dbpedia.org/ontology/wikiPageID",12744626
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://dbpedia.org/ontology/wikiPageRevisionID",190408637
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Munich"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1901"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_thermal"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isar_(rivière_allemande)"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au-Haidhausen"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_End"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Piscine_monument_historique_en_Allemagne"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Piscine_en_Allemagne"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammam"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corniche"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Munich"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Munich_-_Art_Nouveau_Bath_House_-_8455.jpg"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-baroque"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luitpold_de_Bavière"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intrados_(architecture)"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsches_Museum"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Müllersches_Vollksbad_Eingang.jpg"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Munich"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspiria"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermes_romains"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Ludwig"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadtwerke_München"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swm.de/privatkunden/m-baeder/schwimmen/hallenbaeder/volksbad.html"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://dbpedia.org/ontology/wikiPageExternalLink","https://opus4.kobv.de/opus4-btu/frontdoor/deliver/index/docId/2043/file/z2491_Heft_9.pdf"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://dbpedia.org/ontology/wikiPageExternalLink","https://opus4.kobv.de/opus4-btu/frontdoor/deliver/index/docId/2042/file/z2491_Heft_8.pdf"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://dbpedia.org/ontology/wikiPageLength",4891
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://www.georss.org/georss/point","48.1322792441106 11.5883485192391"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Piscine_monument_historique_en_Allemagne"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_thermal"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1901"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Munich"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Munich"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Piscine_en_Allemagne"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Munich"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Müllersches_Volksbad?oldid=190408637&ns=0"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1323
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.5883
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muellersches_Volksbad_Muenchen-5.jpg"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Müllersches_Volksbad_Munich_2014_02.jpg"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MUC_MüllerschesVolksbad_Turm_2011.jpg"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Müllersches_Vollksbad_Eingang.jpg"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Müllersches_Volksbad,_Múnich,_Alemania04.jpg"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Müllersches_Volksbad_Munich_2014_01.jpg"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wzwz_m_lehel_volksbad_04a.jpg"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Munich_-_Art_Nouveau_Bath_House_-_8455.jpg"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Muellersches_Volksbad_Muenchen-5.jpg?width=300"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Müllersches_Volksbad"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q1517715"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.588348388672 48.132278442383)"
"http://fr.dbpedia.org/resource/Müllersches_Volksbad","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.588348388672 48.132278442383)"
