"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_rugby_à_XV_à_la_Coupe_du_monde_2006","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Canada féminine de rugby à XV à la Coupe du monde 2006"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_rugby_à_XV_à_la_Coupe_du_monde_2006","http://www.w3.org/2000/01/rdf-schema#comment","L'Équipe du Canada de rugby à XV féminin à la Coupe du monde 2006 termine quatrième de la compétition, après avoir été battue par l'équipe de France lors de la petite finale, et d'abord par l'Angleterre en demi-finale."
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_rugby_à_XV_à_la_Coupe_du_monde_2006","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1tm9kv"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_rugby_à_XV_à_la_Coupe_du_monde_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3590632"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_rugby_à_XV_à_la_Coupe_du_monde_2006","http://dbpedia.org/ontology/wikiPageID",1055210
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_rugby_à_XV_à_la_Coupe_du_monde_2006","http://dbpedia.org/ontology/wikiPageRevisionID",172960014
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_rugby_à_XV_à_la_Coupe_du_monde_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_Plantet"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_rugby_à_XV_à_la_Coupe_du_monde_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violaine_Aubrée"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_rugby_à_XV_à_la_Coupe_du_monde_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christelle_Le_Duff"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_rugby_à_XV_à_la_Coupe_du_monde_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Cripps"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_rugby_à_XV_à_la_Coupe_du_monde_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aline_Sagols"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_rugby_à_XV_à_la_Coupe_du_monde_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melissa_Ruscoe"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_rugby_à_XV_à_la_Coupe_du_monde_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephanie_Mortimer"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_rugby_à_XV_à_la_Coupe_du_monde_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_Provost"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_rugby_à_XV_à_la_Coupe_du_monde_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Sophie_Canizares"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_rugby_à_XV_à_la_Coupe_du_monde_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandy_Marchak"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_rugby_à_XV_à_la_Coupe_du_monde_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillian_Florence"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_rugby_à_XV_à_la_Coupe_du_monde_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kary_Steele"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_rugby_à_XV_à_la_Coupe_du_monde_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maureen_MacMahon"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_rugby_à_XV_à_la_Coupe_du_monde_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huriana_Manuel"
