"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fibré_tangent_unitaire","http://www.w3.org/2000/01/rdf-schema#label","Fibré tangent unitaire"
"http://fr.dbpedia.org/resource/Fibré_tangent_unitaire","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie différentielle, le fibré tangent unitaire d'une variété riemannienne est l'ensemble des vecteurs de norme 1 de son fibré tangent, muni de la topologie induite. Le fibré tangent unitaire est important car c'est sur lui qu'agit le flot géodésique. 
* Portail de la géométrie"
"http://fr.dbpedia.org/resource/Fibré_tangent_unitaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/59831887"
"http://fr.dbpedia.org/resource/Fibré_tangent_unitaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026kjn8"
"http://fr.dbpedia.org/resource/Fibré_tangent_unitaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unit_tangent_bundle"
"http://fr.dbpedia.org/resource/Fibré_tangent_unitaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6qxf"
"http://fr.dbpedia.org/resource/Fibré_tangent_unitaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Einheits-Tangentialbündel"
"http://fr.dbpedia.org/resource/Fibré_tangent_unitaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3071328"
"http://fr.dbpedia.org/resource/Fibré_tangent_unitaire","http://dbpedia.org/ontology/wikiPageID",3104149
"http://fr.dbpedia.org/resource/Fibré_tangent_unitaire","http://dbpedia.org/ontology/wikiPageRevisionID",188831196
"http://fr.dbpedia.org/resource/Fibré_tangent_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_différentielle"
"http://fr.dbpedia.org/resource/Fibré_tangent_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topologie_induite"
"http://fr.dbpedia.org/resource/Fibré_tangent_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibré_tangent"
"http://fr.dbpedia.org/resource/Fibré_tangent_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fibré"
"http://fr.dbpedia.org/resource/Fibré_tangent_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flot_géodésique"
"http://fr.dbpedia.org/resource/Fibré_tangent_unitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_riemannienne"
"http://fr.dbpedia.org/resource/Fibré_tangent_unitaire","http://dbpedia.org/ontology/wikiPageLength",447
"http://fr.dbpedia.org/resource/Fibré_tangent_unitaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fibré"
"http://fr.dbpedia.org/resource/Fibré_tangent_unitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Fibré_tangent_unitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fibré_tangent_unitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fibré_tangent_unitaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fibré_tangent_unitaire?oldid=188831196&ns=0"
"http://fr.dbpedia.org/resource/Fibré_tangent_unitaire","http://fr.dbpedia.org/property/annéeCréation",2008
"http://fr.dbpedia.org/resource/Fibré_tangent_unitaire","http://fr.dbpedia.org/property/annéePrésentationBistro",2021
"http://fr.dbpedia.org/resource/Fibré_tangent_unitaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fibré_tangent_unitaire"
"http://fr.dbpedia.org/resource/Fibré_tangent_unitaire","http://dbpedia.org/ontology/abstract","En géométrie différentielle, le fibré tangent unitaire d'une variété riemannienne est l'ensemble des vecteurs de norme 1 de son fibré tangent, muni de la topologie induite. Le fibré tangent unitaire est important car c'est sur lui qu'agit le flot géodésique. 
* Portail de la géométrie"
