"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heiberg","http://www.w3.org/2000/01/rdf-schema#label","هايبرغ"
"http://fr.dbpedia.org/resource/Heiberg","http://www.w3.org/2000/01/rdf-schema#label","Гейберг"
"http://fr.dbpedia.org/resource/Heiberg","http://www.w3.org/2000/01/rdf-schema#label","Heiberg"
"http://fr.dbpedia.org/resource/Heiberg","http://www.w3.org/2000/01/rdf-schema#label","Heiberg"
"http://fr.dbpedia.org/resource/Heiberg","http://www.w3.org/2000/01/rdf-schema#label","Heiberg (olika betydelser)"
"http://fr.dbpedia.org/resource/Heiberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heiberg"
"http://fr.dbpedia.org/resource/Heiberg","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Heiberg"
"http://fr.dbpedia.org/resource/Heiberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Heiberg_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Heiberg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هايبرغ"
"http://fr.dbpedia.org/resource/Heiberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1593844"
"http://fr.dbpedia.org/resource/Heiberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гейберг"
"http://fr.dbpedia.org/resource/Heiberg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Heiberg"
"http://fr.dbpedia.org/resource/Heiberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heiberg"
"http://fr.dbpedia.org/resource/Heiberg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Heiberg"
"http://fr.dbpedia.org/resource/Heiberg","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Heiberg"
"http://fr.dbpedia.org/resource/Heiberg","http://dbpedia.org/ontology/wikiPageID",4244605
"http://fr.dbpedia.org/resource/Heiberg","http://dbpedia.org/ontology/wikiPageRevisionID",169374173
"http://fr.dbpedia.org/resource/Heiberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Ludvig_Heiberg"
"http://fr.dbpedia.org/resource/Heiberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Andreas_Heiberg"
"http://fr.dbpedia.org/resource/Heiberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Ludvig_Heiberg_(poète)"
"http://fr.dbpedia.org/resource/Heiberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunnar_Heiberg"
"http://fr.dbpedia.org/resource/Heiberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Heiberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kjøbenhavnsposten"
"http://fr.dbpedia.org/resource/Heiberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Heiberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johanne_Luise_Heiberg"
"http://fr.dbpedia.org/resource/Heiberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrid_Heiberg"
"http://fr.dbpedia.org/resource/Heiberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Johan_Ludvig_Heiberg"
"http://fr.dbpedia.org/resource/Heiberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Johanne_Luise_Heiberg"
"http://fr.dbpedia.org/resource/Heiberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peter_Andreas_Heiberg"
"http://fr.dbpedia.org/resource/Heiberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Astrid_Heiberg"
"http://fr.dbpedia.org/resource/Heiberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gunnar_Heiberg"
"http://fr.dbpedia.org/resource/Heiberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Johan_Ludvig_Heiberg_(poète)"
"http://fr.dbpedia.org/resource/Heiberg","http://dbpedia.org/ontology/wikiPageLength",738
"http://fr.dbpedia.org/resource/Heiberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Heiberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Heiberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Heiberg?oldid=169374173&ns=0"
"http://fr.dbpedia.org/resource/Heiberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Heiberg"
