"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://www.w3.org/2000/01/rdf-schema#label","Qwest Communications"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://www.w3.org/2000/01/rdf-schema#label","Qwest"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://www.w3.org/2000/01/rdf-schema#label","Qwest Communications"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://www.w3.org/2000/01/rdf-schema#comment","Qwest Communication était un opérateur de télécommunication, filiale de l'entreprise américaine Qwest. Elle a été rachetée en 2011 par la société américaine CenturyLink."
"http://fr.dbpedia.org/resource/Qwest_Communications","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Qwest"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US7491211097"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Qwest"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Qwest"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142234062"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Qwest"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Qwest"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kk0d"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کویست"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كويست"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Qwest"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Qwest_Communications"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q765680"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Qwest"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Qwest"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003008940"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کویست"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://dbpedia.org/ontology/wikiPageID",2937136
"http://fr.dbpedia.org/resource/Qwest_Communications","http://dbpedia.org/ontology/wikiPageRevisionID",165743550
"http://fr.dbpedia.org/resource/Qwest_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumen_Technologies"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opérateur_de_télécommunications_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Denver"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_services_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1995"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://dbpedia.org/ontology/wikiPageLength",842
"http://fr.dbpedia.org/resource/Qwest_Communications","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opérateur_de_télécommunications_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Denver"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1995"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_services_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Qwest_Communications?oldid=165743550&ns=0"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qwest_Communications_Logo.svg"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Qwest_Communications_Logo.svg?width=300"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Qwest_Communications"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://dbpedia.org/ontology/abstract","Qwest Communication était un opérateur de télécommunication, filiale de l'entreprise américaine Qwest. Elle a été rachetée en 2011 par la société américaine CenturyLink."
"http://fr.dbpedia.org/resource/Qwest_Communications","http://dbpedia.org/ontology/ceo","http://www.wikidata.org/entity/Q7328099"
"http://fr.dbpedia.org/resource/Qwest_Communications","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q5268305"
