"subject","predicate","object"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://www.w3.org/2000/01/rdf-schema#label","Longitude (album)"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Longitude est un album en trio du pianiste de jazz français Martial Solal, sorti en 2008 sur le label ."
"http://fr.dbpedia.org/resource/Longitude_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000786341"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/3i1tmpB2PJYaJOailg2Qm2"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/948608"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3259121"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://dbpedia.org/ontology/wikiPageID",5332574
"http://fr.dbpedia.org/resource/Longitude_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",177412404
"http://fr.dbpedia.org/resource/Longitude_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_de_jazz"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_de_Martial_Solal"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_at_the_Village_Vanguard_(album_de_Solal)"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerome_Kern"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tea_for_Two"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CamJazz"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Martial_Solal"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Van_Heusen"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martial_Solal"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Irish_Times"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazzman_(magazine)"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Longitude_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Moutin"
