"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caves_peintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Caves_peintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Caves_peintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Caves_peintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caves_peintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caves_peintes","http://www.w3.org/2000/01/rdf-schema#label","Caves peintes"
"http://fr.dbpedia.org/resource/Caves_peintes","http://www.w3.org/2000/01/rdf-schema#comment","Les caves peintes (caves painctes en français du XVIe siècle) sont un réseau de galeries creusées dans le coteau calcaire dans la commune française de Chinon, dans le département d'Indre-et-Loire. L'entrée des caves peintes est inscrite comme monument historique le 19 avril 1932."
"http://fr.dbpedia.org/resource/Caves_peintes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00097668"
"http://fr.dbpedia.org/resource/Caves_peintes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22941484"
"http://fr.dbpedia.org/resource/Caves_peintes","http://dbpedia.org/ontology/wikiPageID",14478213
"http://fr.dbpedia.org/resource/Caves_peintes","http://dbpedia.org/ontology/wikiPageRevisionID",188295278
"http://fr.dbpedia.org/resource/Caves_peintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuffeau"
"http://fr.dbpedia.org/resource/Caves_peintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Caves_peintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Chinon"
"http://fr.dbpedia.org/resource/Caves_peintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Caves_peintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Caves_peintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Caves_peintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Chinon"
"http://fr.dbpedia.org/resource/Caves_peintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chinon_caves_peines.jpg"
"http://fr.dbpedia.org/resource/Caves_peintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cave_(architecture)"
