"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#label","The Million Dollar Hotel (ścieżka dźwiękowa)"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#label","The Million Dollar Hotel (bande originale)"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#label","The Million Dollar Hotel (colonna sonora)"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#label","The Million Dollar Hotel (trilha sonora)"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#label","The Million Dollar Hotel"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#comment","The Million Dollar Hotel: Music from the Motion Picture est la bande originale du film The Million Dollar Hotel du réalisateur allemand Wim Wenders. Elle est sortie le 13 mars 2000 sur le label Island Records . Produit principalement par l'Américain Hall Wilner, ce disque de 16 chansons aux styles musicaux divers, rassemble plusieurs artistes comme Bono (qui a aussi co-écrit le scénario du film avec Nicholas Klein), Daniel Lanois, Brian Eno, Brad Mehldau, Jon Hassell, Bill Frisell, Chris Spedding et l'actrice Milla Jovovich. L'unique single de cette BO est The Ground Beneath Her Feet, un morceau composé par U2 et écrit par Salman Rushdie, l'auteur des Versets Sataniques. Il se retrouvera en 2020 en douzième piste sur l'album All That You Can't Leave Behind lors de la remastérisation de ce "
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Million_Dollar_Hotel"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5ec99346-808f-3c81-a33a-92fbc5103f15"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Million_Dollar_Hotel_(soundtrack)"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/The_Million_Dollar_Hotel:_Music_from_the_Motion_Picture"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Million_Dollar_Hotel_Soundtrack"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/The_Million_Dollar_Hotel"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Million_Dollar_Hotel_(trilha_sonora)"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2660172"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r5fdt"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Million_Dollar_Hotel_(ścieżka_dźwiękowa)"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Million_Dollar_Hotel_(colonna_sonora)"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://dbpedia.org/ontology/wikiPageID",9770609
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://dbpedia.org/ontology/wikiPageRevisionID",188489890
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Eno"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_Windmill_Lane"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Mehldau"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sex_Pistols"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/The_Million_Dollar_Hotel_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inrockuptibles"
