"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Syrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Syrie","http://www.w3.org/2000/01/rdf-schema#label","Catholicisme en Syrie"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Католицизм_в_Сирии"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Siria"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Catholic_Church_in_Syria"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kościół_katolicki_w_Syrii"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Igreja_Católica_na_Síria"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Католицька_церква_в_Сирії"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Gereja_Katolik_di_Suriah"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:시리아의_로마_가톨릭교회"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7292146"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chiesa_cattolica_in_Siria"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Katholicisme_in_Syrië"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Syrie","http://dbpedia.org/ontology/wikiPageID",10342012
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Syrie","http://dbpedia.org/ontology/wikiPageRevisionID",130504450
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Syrie","http://www.w3.org/2004/02/skos/core#prefLabel","Catholicisme en Syrie"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Syrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Catholicisme_en_Syrie?oldid=130504450&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Syrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Syrie"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Syrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Syrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Asie"
