"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passage_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Passage_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Passage_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Passage_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Passage_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Passage_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Passage_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Passage_Dieu","http://www.w3.org/2000/01/rdf-schema#label","Passage Dieu"
"http://fr.dbpedia.org/resource/Passage_Dieu","http://www.w3.org/2000/01/rdf-schema#comment","Le passage Dieu est une voie située dans le quartier de Charonne du 20e arrondissement de Paris en France."
"http://fr.dbpedia.org/resource/Passage_Dieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/2823.nom.htm"
"http://fr.dbpedia.org/resource/Passage_Dieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Passage_Dieu_(Paris)"
"http://fr.dbpedia.org/resource/Passage_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Passage_Dieu_(Paris)"
"http://fr.dbpedia.org/resource/Passage_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3367876"
"http://fr.dbpedia.org/resource/Passage_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122090yl"
"http://fr.dbpedia.org/resource/Passage_Dieu","http://dbpedia.org/ontology/wikiPageID",5419912
"http://fr.dbpedia.org/resource/Passage_Dieu","http://dbpedia.org/ontology/wikiPageRevisionID",166112988
"http://fr.dbpedia.org/resource/Passage_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Gros"
