"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Ludwig","http://www.w3.org/2000/01/rdf-schema#label","Christian Gottlieb Ludwig"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Ludwig","http://www.w3.org/2000/01/rdf-schema#label","Christian Gottlieb Ludwig"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Ludwig","http://www.w3.org/2000/01/rdf-schema#label","كريستيان لودفيج غوتليب"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Ludwig","http://www.w3.org/2000/01/rdf-schema#label","Christian Gottlieb Ludwig"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Ludwig","http://www.w3.org/2000/01/rdf-schema#comment","Christian Gottlieb Ludwig (30 avril 1709 - 7 mai 1773) est un botaniste et médecin allemand. Le genre botanique Ludwigia lui est dédié."
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Ludwig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Ludw."
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Ludwig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=23836"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Ludwig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=124845"
"http://fr.dbpedia.org/resource/Christian_Gottlieb_Ludwig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2320_1014"
