"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'Ossétie du Sud"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Südossetiens"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","História da Ossétia do Sul"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","L'Ossétie du Sud est un territoire situé dans le Caucase. Son statut est contesté : elle a proclamé son indépendance en 1992, mais la Géorgie considère qu'elle fait partie de son territoire."
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_South_Ossetia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Osetia_del_Sur"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Güney_Osetya_tarihi"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_Южной_Осетии"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156mjr"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_da_Ossétia_do_Sul"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2475353"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geschichte_Südossetiens"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageID",6211678
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",189869200
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabardes"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maintien_de_la_paix"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikheil_Saakachvili"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alania_10th–12th_c._according_to_Bzarov.png"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_pour_la_sécurité_et_la_coopération_en_Europe"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alla_Djioïeva"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossètes"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagomys"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossétie_du_Nord-Alanie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alains"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_sud-ossète_de_2011"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_sud-ossète_de_2012"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Georgia_before_August_2008.svg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_autonome_d'Ossétie_du_Sud"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kartlie_intérieure"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_d'Ossétie_du_Sud"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_de_Géorgie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zviad_Gamsakhourdia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_nationale"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_géorgiennes"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ossetia05.png"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Eltsine"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scythian_material_culture_caucasus.png"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SouthOssetia_region_detailed_map.JPG"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ossetian_tribes.png"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_des_États_indépendants"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tskhinvali"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ossétie_du_Sud"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoli_Bibilov"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edouard_Chevardnadze"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blocus"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caucase"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/wikiPageLength",12570
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_nationale"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ossétie_du_Sud"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Histoire_de_l'Ossétie_du_Sud?oldid=189869200&ns=0"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scythian_material_culture_caucasus.png"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SouthOssetia_region_detailed_map.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alania_10th–12th_c._according_to_Bzarov.png"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_before_August_2008.svg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ossetia05.png"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ossetian_tribes.png"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scythian_material_culture_caucasus.png?width=300"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Histoire_de_l'Ossétie_du_Sud"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ossétie_du_Sud","http://dbpedia.org/ontology/abstract","L'Ossétie du Sud est un territoire situé dans le Caucase. Son statut est contesté : elle a proclamé son indépendance en 1992, mais la Géorgie considère qu'elle fait partie de son territoire."
