"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Bâle_CFF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Bâle_CFF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Bâle_CFF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Bâle_CFF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Bâle_CFF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Bâle_CFF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Bâle_CFF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Bâle_CFF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Bâle_CFF","http://www.w3.org/2000/01/rdf-schema#label","Basel SBB"
"http://fr.dbpedia.org/resource/Gare_de_Bâle_CFF","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Basilea (FFS)"
"http://fr.dbpedia.org/resource/Gare_de_Bâle_CFF","http://www.w3.org/2000/01/rdf-schema#label","Gare de Bâle CFF"
"http://fr.dbpedia.org/resource/Gare_de_Bâle_CFF","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Bâle CFF (en allemand Bahnhof Basel SBB) est la principale gare voyageurs de Bâle, en Suisse. Elle comporte une partie réservée au trafic de et vers la France, appelée Bâle SNCF."
"http://fr.dbpedia.org/resource/Gare_de_Bâle_CFF","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basel_SBB"
"http://fr.dbpedia.org/resource/Gare_de_Bâle_CFF","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=1560"
