"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://www.w3.org/2000/01/rdf-schema#label","Josserand II Gros de Brancion"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://www.w3.org/2000/01/rdf-schema#comment","Josserand II Gros de Brancion, seigneur d'Uxelles et de Brancion."
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15845558"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t2jfy9"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageID",7773645
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageRevisionID",159278115
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Uxelles"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_III"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josserand_III_Gros_de_Brancion"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_français"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Brancion"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_III_Gros_de_Brancion"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageExternalLink","http://roglo.eu/roglo%3Flang=fr;m=N;v=de+brancion"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k213636m/f291.image.hl.langFR"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geneall.net/F/per_search.php%3Fstart=30&idx=0&s=brancion&s_type=per_search.php&ntotal=71"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=NjcVAAAAQAAJ&printsec=frontcover&dq=salins&hl=fr&ei=Lo17TZH6KIGUOufNwMAI&sa=X&oi=book_result&ct=result&resnum=3&ved=0CDUQ6AEwAg%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BURGUNDIAN%20NOBILITY.htm%23_Toc349222608"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageLength",4077
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_français"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://xmlns.com/foaf/0.1/name","Josserand II Gros de Brancion"
"http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion","http://xmlns.com/foaf/0.1/name",""
