"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://www.w3.org/2000/01/rdf-schema#label","Ménodoros d'Athènes"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://www.w3.org/2000/01/rdf-schema#comment","Ménodoros d'Athènes (grec ancien : Μενόδωρος ο Αθηναίος ou Μηνόδωρος ο Αθηναίος), fils de Gnaios, est un vainqueur olympique du IIe siècle av. J.-C. originaire d'Athènes. Ses performances sont connues grâce aux inscriptions sur deux monuments le célébrant, l'un à Athènes et l'autre sur Délos : IG 2² 3147, 3149a; 3150 ; ID 1957. Les statues furent probablement réalisées par Ménodotos de Tyr. Il remporta lors des 162es jeux olympiques en 132 av. J.-C., selon les sources, soit l'épreuve de lutte soit l'épreuve de pancrace et à une autre date l'épreuve olympique de lutte."
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μηνόδωρος_ο_Αθηναίος"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7jq2k2v"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ménodóros_z_Atén"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19760576"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Athènes_classique"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://dbpedia.org/ontology/wikiPageID",13524475
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://dbpedia.org/ontology/wikiPageRevisionID",175490211
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lutteur"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Corinthe_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodes"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héracléennes"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pancrace"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/132_av._J.-C."
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_isthmiques"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délos"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodone"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèbes_(Grèce)"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pancrace"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_de_la_lutte_aux_Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/130_av._J.-C."
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_néméens"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariarathe_V"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Athènes"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/146_av._J.-C."
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polis"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Periodonikès"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_pythiques"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routledge"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://dbpedia.org/ontology/wikiPageLength",3281
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pancrace"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lutteur"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sportif_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Athènes"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_de_la_lutte_aux_Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lang-grc"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Ménodoros_d'Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
