"subject","predicate","object"
"http://fr.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze","http://www.w3.org/2000/01/rdf-schema#label","The Seven Last Words of Christ (Haydn)"
"http://fr.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze","http://www.w3.org/2000/01/rdf-schema#label","Le sette ultime parole del nostro Redentore in croce"
"http://fr.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze","http://www.w3.org/2000/01/rdf-schema#label","Las siete últimas palabras de Cristo en la cruz"
"http://fr.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze","http://www.w3.org/2000/01/rdf-schema#label","Les set últimes paraules de Crist a la creu"
"http://fr.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze","http://www.w3.org/2000/01/rdf-schema#label","Die sieben letzten Worte unseres Erlösers am Kreuze"
"http://fr.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze","http://www.w3.org/2000/01/rdf-schema#label","Die sieben letzten Worte unseres Erlösers am Kreuze"
"http://fr.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze","http://www.w3.org/2000/01/rdf-schema#label","Die sieben letzten Worte unseres Erlösers am Kreuze"
"http://fr.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze","http://www.w3.org/2000/01/rdf-schema#comment","Les Sept Dernières Paroles du Christ en croix(
Pour les articles homonymes, voir Les sept dernières paroles du Christ en croix. ) Die sieben letzten Worte unseres Erlösers am Kreuze (Les Sept Dernières Paroles de Notre Sauveur en Croix, titre original : Musica instrumentale sopra le sette ultime parole del nostro Redentore in croce)."
"http://fr.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Die_Worte_des_Erlösers_am_Kreuze,_Hob.XX:1_(Haydn,_Joseph)"
"http://fr.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002370192"
"http://fr.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_sette_ultime_parole_del_nostro_Redentore_in_croce"
"http://fr.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/十字架上のキリストの最後の7つの言葉_(ハイドン)"
"http://fr.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze"
"http://fr.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/057_tk"
"http://fr.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Les_set_últimes_paraules_de_Crist_a_la_creu"
"http://fr.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1219505"
"http://fr.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_siete_últimas_palabras_de_Cristo_en_la_cruz"
"http://fr.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze"
"http://fr.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/b800dd41-6e68-40af-9fe4-6f0e36d9dd93"
"http://fr.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/294279880"
"http://fr.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Seven_Last_Words_of_Christ_(Haydn)"
"http://fr.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze"
"http://fr.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13913504t#about"
"http://fr.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze","http://dbpedia.org/ontology/wikiPageID",1100395
"http://fr.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze","http://dbpedia.org/ontology/wikiPageRevisionID",186343488
"http://fr.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oratorio"
"http://fr.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_Hoboken"
"http://fr.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1796"
"http://fr.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratorio"
"http://fr.dbpedia.org/resource/Die_sieben_letzten_Worte_unseres_Erlösers_am_Kreuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendredi_saint"
