"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circuit_des_monts_du_Livradois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Circuit_des_monts_du_Livradois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Circuit_des_monts_du_Livradois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Circuit_des_monts_du_Livradois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Circuit_des_monts_du_Livradois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Circuit_des_monts_du_Livradois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Circuit_des_monts_du_Livradois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Circuit_des_monts_du_Livradois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Circuit_des_monts_du_Livradois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Circuit_des_monts_du_Livradois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Circuit_des_monts_du_Livradois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Circuit_des_monts_du_Livradois","http://www.w3.org/2000/01/rdf-schema#label","Circuit des monts du Livradois"
"http://fr.dbpedia.org/resource/Circuit_des_monts_du_Livradois","http://www.w3.org/2000/01/rdf-schema#comment","Le Circuit des monts du Livradois est une course cycliste française qui se déroule au mois de mai au Livradois, dans le département du Puy-de-Dôme. Doyennes des classiques auvergnates, elle a été créée en 1947. Elle fait actuellement partie du calendrier élite nationale de la Fédération française de cyclisme. Par le passé, diverses éditions se sont tenues sur deux étapes avec un classement général. L'édition 2020 est annulée en raison de la pandémie de Covid-19."
"http://fr.dbpedia.org/resource/Circuit_des_monts_du_Livradois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28493647"
"http://fr.dbpedia.org/resource/Circuit_des_monts_du_Livradois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c4_x933t"
"http://fr.dbpedia.org/resource/Circuit_des_monts_du_Livradois","http://dbpedia.org/ontology/wikiPageID",10200434
"http://fr.dbpedia.org/resource/Circuit_des_monts_du_Livradois","http://dbpedia.org/ontology/wikiPageRevisionID",188162116
"http://fr.dbpedia.org/resource/Circuit_des_monts_du_Livradois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Neri"
"http://fr.dbpedia.org/resource/Circuit_des_monts_du_Livradois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_Doléatto"
"http://fr.dbpedia.org/resource/Circuit_des_monts_du_Livradois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Circuit_des_monts_du_Livradois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Celle"
