"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quirino_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quirino_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Quirino_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Quirino_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Quirino_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Quirino_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Quirino_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Quirino_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Quirino_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quirino_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Quirino_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Quirino_(Ilocos_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Quirino (Ilocos Sur)"
"http://fr.dbpedia.org/resource/Quirino_(Ilocos_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Quirino (Ilocos Sur)"
"http://fr.dbpedia.org/resource/Quirino_(Ilocos_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Quirino, Ilocos Sur"
"http://fr.dbpedia.org/resource/Quirino_(Ilocos_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Quirino (Ilocos Sur)"
"http://fr.dbpedia.org/resource/Quirino_(Ilocos_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Quirino (Södra Ilocos)"
"http://fr.dbpedia.org/resource/Quirino_(Ilocos_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Quirino est une municipalité de 4e classe située dans la province d'Ilocos Sur aux Philippines. Selon le recensement de 2010 elle est peuplée de 8 535 habitants."
"http://fr.dbpedia.org/resource/Quirino_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quirino,_Ilocos_Sur"
"http://fr.dbpedia.org/resource/Quirino_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quirino,_Ilocos_Sur"
"http://fr.dbpedia.org/resource/Quirino_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1691976/"
"http://fr.dbpedia.org/resource/Quirino_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06jxgg"
"http://fr.dbpedia.org/resource/Quirino_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Quirino,_Ilocos_Sur"
"http://fr.dbpedia.org/resource/Quirino_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Quirino,_Ilocos_Selatan"
"http://fr.dbpedia.org/resource/Quirino_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quirino_(Ilocos_Sur)"
"http://fr.dbpedia.org/resource/Quirino_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quirino_(Ilocos_Sul)"
"http://fr.dbpedia.org/resource/Quirino_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კირინო_(სამხრეთი_ილოკოსი)"
"http://fr.dbpedia.org/resource/Quirino_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quirino_(Ilocos_Sur)"
"http://fr.dbpedia.org/resource/Quirino_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Quirino,_Ilocos_Sur"
"http://fr.dbpedia.org/resource/Quirino_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12853"
"http://fr.dbpedia.org/resource/Quirino_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Quirino,_Ilocos_Sur"
"http://fr.dbpedia.org/resource/Quirino_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quirino_(Ilocos_Sur)"
"http://fr.dbpedia.org/resource/Quirino_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Quirino,_Ilocos_Sur"
