"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shanghai_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shanghai_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Shanghai_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Shanghai_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shanghai_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Shanghai_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shanghai_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shanghai_Kid","http://www.w3.org/2000/01/rdf-schema#label","Pallottole cinesi"
"http://fr.dbpedia.org/resource/Shanghai_Kid","http://www.w3.org/2000/01/rdf-schema#label","Шанхайский полдень"
"http://fr.dbpedia.org/resource/Shanghai_Kid","http://www.w3.org/2000/01/rdf-schema#label","Shanghai Noon"
"http://fr.dbpedia.org/resource/Shanghai_Kid","http://www.w3.org/2000/01/rdf-schema#label","Shanghai Noon"
"http://fr.dbpedia.org/resource/Shanghai_Kid","http://www.w3.org/2000/01/rdf-schema#label","Shanghai Kid"
"http://fr.dbpedia.org/resource/Shanghai_Kid","http://www.w3.org/2000/01/rdf-schema#label","シャンハイ・ヌーン"
"http://fr.dbpedia.org/resource/Shanghai_Kid","http://www.w3.org/2000/01/rdf-schema#label","Kowboj z Szanghaju"
"http://fr.dbpedia.org/resource/Shanghai_Kid","http://www.w3.org/2000/01/rdf-schema#label","Shang-High Noon"
"http://fr.dbpedia.org/resource/Shanghai_Kid","http://www.w3.org/2000/01/rdf-schema#label","Shanghai Noon"
"http://fr.dbpedia.org/resource/Shanghai_Kid","http://www.w3.org/2000/01/rdf-schema#label","Shanghai Noon"
"http://fr.dbpedia.org/resource/Shanghai_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Shanghai Kid ou Le Cowboy de Shanghai au Québec (Shanghai Noon) est un film américano-hongkongais réalisé par Tom Dey, sorti en 2000."
"http://fr.dbpedia.org/resource/Shanghai_Kid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film999021.html"
"http://fr.dbpedia.org/resource/Shanghai_Kid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/122/"
