"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2002-2003","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Belgique de football de deuxième division 2002-2003"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2002-2003","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de Belgique de football de Division 2 2002-2003 est la 86e édition du championnat de deuxième niveau national en Belgique. Il oppose 18 équipes, qui s'affrontent deux fois chacune en matches aller-retour. Au terme de la saison, le champion est promu en Division 1 pour la prochaine saison. Il est accompagné par le vainqueur du tour final, qui met aux prises les trois vainqueurs de tranches, accompagnés de l'équipe la mieux classée au classement final, voire par d'autres équipes si le champion remporte une tranche, ou qu'une même équipe en remporte deux."
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2002-2003","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/2._Division_(Belgien)_2002/03"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2002-2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2581155"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2002-2003","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pv0qy1v"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2002-2003","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tweede_klasse_2002-03_(voetbal_België)"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2002-2003","http://dbpedia.org/ontology/wikiPageID",6155110
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2002-2003","http://dbpedia.org/ontology/wikiPageRevisionID",190982459
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KAS_Eupen"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KMSK_Deinze"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geel"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D2_1994-1995"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D2_1993-1994"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KFC_Denderleeuw_EH"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KFC_Dessel_Sport"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D2_1997-1998"
