"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/2000/01/rdf-schema#label","Biure"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/2000/01/rdf-schema#label","Biure"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/2000/01/rdf-schema#label","Biure"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/2000/01/rdf-schema#label","Biure"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/2000/01/rdf-schema#label","Biure"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/2000/01/rdf-schema#label","Biure"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/2000/01/rdf-schema#label","比乌雷"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/2000/01/rdf-schema#label","Biure (Aut Empordan)"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/2000/01/rdf-schema#label","Biure"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/2000/01/rdf-schema#label","Biure, Catalonia"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/2000/01/rdf-schema#comment","Biure est une commune d'Espagne dans la communauté autonome de Catalogne, province de Gérone, de la comarque d'Alt Empordà"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.idescat.cat/emex/?id=172348"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0010265.xml"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://invarquit.cultura.gencat.cat/Cerca/Fitxa?index=0&consulta=&codi=17894"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Biure"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Biure"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Biure"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بیوره"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيوري"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیوره"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Biure"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Biure"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Biure"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Biure_(Aut_Empordan)"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Viure"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Biure"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6534038/"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Biure"
"http://fr.dbpedia.org/resource/Biure","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biure"
