"subject","predicate","object"
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://www.w3.org/2000/01/rdf-schema#label","Elección de liderazgo de la Unión Demócrata Cristiana de Alemania de 2018"
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://www.w3.org/2000/01/rdf-schema#label","31e congrès de la CDU"
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://www.w3.org/2000/01/rdf-schema#comment","Lors du 31e congrès de la CDU à Hambourg les 7 décembre 2018 et 8 décembre 2018, une élection pour remplacer la chancelière fédérale Angela Merkel, à la présidence du parti est organisé. Angela Merkel ayant renoncé à briguer un nouveau mandat, la CDU tourne la page de plus de 18 années de présidence de « Mutti »."
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2018_Christian_Democratic_Union_of_Germany_leadership_election"
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58115296"
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2018年德國基督教民主聯盟黨領袖選舉"
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2018年ドイツキリスト教民主同盟党首選挙"
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fj32d0s1"
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2018년_독일_기독교민주연합_대표_선거"
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_Christian_Democratic_Union_of_Germany_leadership_election"
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elección_de_liderazgo_de_la_Unión_Demócrata_Cristiana_de_Alemania_de_2018"
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parteitag_der_CDU_Deutschlands_2018_(Dezember)"
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleição_presidencial_da_União_Democrata-Cristã_da_Alemanha_em_2018"
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://dbpedia.org/ontology/wikiPageID",12294091
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://dbpedia.org/ontology/wikiPageRevisionID",187200408
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Merkel"
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annegret_Kramp-Karrenbauer"
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_décembre_2018"
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2018_en_Allemagne"
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Europe_en_2018"
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Allemagne"
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Spahn"
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_chrétienne-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Merz"
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://dbpedia.org/ontology/wikiPageLength",3107
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Europe_en_2018"
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2018_en_Allemagne"
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Allemagne"
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_décembre_2018"
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/31e_congrès_de_la_CDU","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
