"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2000/01/rdf-schema#label","Geča"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2000/01/rdf-schema#label","Geča"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2000/01/rdf-schema#label","Geča"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2000/01/rdf-schema#label","Geča"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2000/01/rdf-schema#label","Geča"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2000/01/rdf-schema#label","Ґеча"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2000/01/rdf-schema#label","Geča"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2000/01/rdf-schema#label","Geča"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2000/01/rdf-schema#label","Geča"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2000/01/rdf-schema#label","Geča"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2000/01/rdf-schema#comment","Geča est un village de Slovaquie situé dans la région de Košice."
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/GECA-2"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Geča"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geča"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Geča"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ґеча"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Geča"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyrxm"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Geča"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Geča"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Geča"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Geča"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geča"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Geča"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/724801/"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geča"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Geča"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1035661"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geča"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Геча"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Geča"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Geča"
"http://fr.dbpedia.org/resource/Geča","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hernádgecse"
"http://fr.dbpedia.org/resource/Geča","http://dbpedia.org/ontology/wikiPageID",4156824
"http://fr.dbpedia.org/resource/Geča","http://dbpedia.org/ontology/wikiPageRevisionID",179775812
"http://fr.dbpedia.org/resource/Geča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Geča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)"
"http://fr.dbpedia.org/resource/Geča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Košice"
"http://fr.dbpedia.org/resource/Geča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Geča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Geča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_169_(chemin_de_fer_slovaque)"
"http://fr.dbpedia.org/resource/Geča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Geča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitrages_de_Vienne"
"http://fr.dbpedia.org/resource/Geča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Geča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Košice"
