"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Havre_Seine_Métropole__avril_2019__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Havre_Seine_Métropole__avril_2019__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Le_Havre_Seine_Métropole__avril_2019__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Le_Havre_Seine_Métropole__avril_2019__1","http://dbpedia.org/ontology/functionEndYear","2020"
"http://fr.dbpedia.org/resource/Le_Havre_Seine_Métropole__avril_2019__1","http://dbpedia.org/ontology/functionStartYear","2019"
"http://fr.dbpedia.org/resource/Le_Havre_Seine_Métropole__avril_2019__1","http://dbpedia.org/ontology/personName","Jean-Baptiste Gastinne"
"http://fr.dbpedia.org/resource/Le_Havre_Seine_Métropole__avril_2019__1","http://dbpedia.org/ontology/startOccupation","Président dupôle métropolitain de l'estuaire de la Seine(2019 →  )"
"http://fr.dbpedia.org/resource/Le_Havre_Seine_Métropole__avril_2019__1","http://dbpedia.org/ontology/startOccupation","Maire duHavre(2019 → 2020)"
"http://fr.dbpedia.org/resource/Le_Havre_Seine_Métropole__avril_2019__1","http://dbpedia.org/ontology/startOccupation","Historien"
"http://fr.dbpedia.org/resource/Le_Havre_Seine_Métropole__avril_2019__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Le_Havre_Seine_Métropole"
"http://fr.dbpedia.org/resource/Le_Havre_Seine_Métropole__avril_2019__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Le_Havre_Seine_Métropole__avril_2019__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean-Baptiste_Gastinne"
"http://fr.dbpedia.org/resource/Le_Havre_Seine_Métropole__avril_2019__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Pôle_métropolitain_de_l'estuaire_de_la_Seine"
"http://fr.dbpedia.org/resource/Le_Havre_Seine_Métropole__avril_2019__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Le_Havre"
