"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://www.w3.org/2000/01/rdf-schema#label","伊頓莊園"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://www.w3.org/2000/01/rdf-schema#label","Eaton Hall (Cheshire)"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://www.w3.org/2000/01/rdf-schema#label","Eaton Hall"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://www.w3.org/2000/01/rdf-schema#label","Eaton Hall"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://www.w3.org/2000/01/rdf-schema#label","Eaton Hall, Cheshire"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Eaton Hall est la propriété de campagne (country house) du Duc de Westminster. Elle est située sur un terrain de 2 km2 au sud du village d' (en) dans le Cheshire, en Angleterre. 
* Portail des châteaux 
* Portail de l’Angleterre 
* Portail de la protection du patrimoine"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1000127"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eaton_Hall,_Cheshire"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eaton_Hall_(Cheshire)"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eaton_Hall,_Cheshire"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eaton_Hall,_Cheshire"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043kl0"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3046650"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊頓莊園"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eaton_Hall_(Cheshire)"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2650294/"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-place:3048"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eaton_Hall"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իթոն_Հալ"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://dbpedia.org/ontology/wikiPageID",6222607
"http://fr.dbpedia.org/resource/Eaton_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",173254092
"http://fr.dbpedia.org/resource/Eaton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Angleterre"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eccleston_(Cheshire)"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Cheshire"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Westminster"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheshire_(comté)"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_anglais"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://dbpedia.org/ontology/wikiPageLength",1556
"http://fr.dbpedia.org/resource/Eaton_Hall","http://www.georss.org/georss/point","53.1403 -2.8775"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Cheshire"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Angleterre"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://xmlns.com/foaf/0.1/name","Eaton Hall"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Eaton_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Eaton_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
