"subject","predicate","object"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_légère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_légère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_légère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_légère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_légère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_légère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_légère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_légère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_légère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_légère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_légère","http://www.w3.org/2000/01/rdf-schema#label","24e régiment d'infanterie légère"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_légère","http://www.w3.org/2000/01/rdf-schema#comment","Le 24e régiment d'infanterie légère (24e léger) est un régiment d'infanterie légère de l'Armée française créé sous la Révolution sous le nom de 24e demi-brigade légère et devenu en 1854 le 99e régiment d'infanterie de ligne."
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_légère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109314496"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageID",1922023
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageRevisionID",183167246
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'Italie"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803_en_France"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Neuwied"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Brienne"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Friedland"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Armée"
"http://fr.dbpedia.org/resource/24e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Vérone"
