"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akira_Sone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Akira_Sone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Akira_Sone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Akira_Sone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Akira_Sone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Akira_Sone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Akira_Sone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Akira_Sone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Akira_Sone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Akira_Sone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Akira_Sone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Akira_Sone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Akira_Sone","http://www.w3.org/2000/01/rdf-schema#label","Akira Sone"
"http://fr.dbpedia.org/resource/Akira_Sone","http://www.w3.org/2000/01/rdf-schema#label","Сонэ, Акира"
"http://fr.dbpedia.org/resource/Akira_Sone","http://www.w3.org/2000/01/rdf-schema#label","Akira Sone"
"http://fr.dbpedia.org/resource/Akira_Sone","http://www.w3.org/2000/01/rdf-schema#label","Akira Sone"
"http://fr.dbpedia.org/resource/Akira_Sone","http://www.w3.org/2000/01/rdf-schema#label","Akira Sone"
"http://fr.dbpedia.org/resource/Akira_Sone","http://www.w3.org/2000/01/rdf-schema#label","Akira Sone"
"http://fr.dbpedia.org/resource/Akira_Sone","http://www.w3.org/2000/01/rdf-schema#label","Akira Sone"
"http://fr.dbpedia.org/resource/Akira_Sone","http://www.w3.org/2000/01/rdf-schema#comment","Akira Sone (素根輝; Sone Akira), née le 9 juillet 2000 à Kurume, est une judokate japonaise. Luttant dans la catégorie des plus de 78 kg, lourds, elle est médaillée d'or aux Jeux asiatiques en 2018, puis devient championne du monde lors des mondiaux 2019 avant de remporter le titre olympique lors des Jeux olympiques 2020 disputés en 2021 à Tokyo."
"http://fr.dbpedia.org/resource/Akira_Sone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/97090"
"http://fr.dbpedia.org/resource/Akira_Sone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf409316.html"
"http://fr.dbpedia.org/resource/Akira_Sone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.alljudo.net/judoka-66548.html"
"http://fr.dbpedia.org/resource/Akira_Sone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ijf.org/judoka/23619"
