"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nama_demissum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nama_demissum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nama_demissum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nama_demissum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nama_demissum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nama_demissum","http://www.w3.org/2000/01/rdf-schema#label","Nama demissum"
"http://fr.dbpedia.org/resource/Nama_demissum","http://www.w3.org/2000/01/rdf-schema#label","Nama demissum"
"http://fr.dbpedia.org/resource/Nama_demissum","http://www.w3.org/2000/01/rdf-schema#label","Nama demissum"
"http://fr.dbpedia.org/resource/Nama_demissum","http://www.w3.org/2000/01/rdf-schema#comment","Nama demissum est une plante annuelle de la famille des Hydrophyllaceae selon la classification classique, ou de la famille des Boraginaceae selon la classification phylogénétique. Elle vit dans les zones désertiques du sud-ouest américain et du nord du Mexique."
"http://fr.dbpedia.org/resource/Nama_demissum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/487050"
"http://fr.dbpedia.org/resource/Nama_demissum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-16200321"
"http://fr.dbpedia.org/resource/Nama_demissum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=13142"
"http://fr.dbpedia.org/resource/Nama_demissum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=835395"
"http://fr.dbpedia.org/resource/Nama_demissum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/16200321"
"http://fr.dbpedia.org/resource/Nama_demissum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Nama_demissum"
"http://fr.dbpedia.org/resource/Nama_demissum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nama_demissa"
