"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lirette","http://www.w3.org/2000/01/rdf-schema#label","Lirette"
"http://fr.dbpedia.org/resource/Lirette","http://www.w3.org/2000/01/rdf-schema#comment","La lirette est un apéritif typiquement lorrain obtenu par le mutage de jus de raisin frais très sucré à du marc de raisins (ou parfois de l’Eau de vie de mirabelle) empêchant ainsi la fermentation des moûts."
"http://fr.dbpedia.org/resource/Lirette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19545004"
"http://fr.dbpedia.org/resource/Lirette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6t1lq29"
"http://fr.dbpedia.org/resource/Lirette","http://dbpedia.org/ontology/wikiPageID",8612165
"http://fr.dbpedia.org/resource/Lirette","http://dbpedia.org/ontology/wikiPageRevisionID",129058431
"http://fr.dbpedia.org/resource/Lirette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raisin"
"http://fr.dbpedia.org/resource/Lirette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_lorraine"
"http://fr.dbpedia.org/resource/Lirette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirabelle_de_Lorraine_(eau_de_vie)"
"http://fr.dbpedia.org/resource/Lirette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apéritif"
"http://fr.dbpedia.org/resource/Lirette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Lirette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lirette_Blanche.jpeg"
"http://fr.dbpedia.org/resource/Lirette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moût"
"http://fr.dbpedia.org/resource/Lirette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_(eau-de-vie)"
"http://fr.dbpedia.org/resource/Lirette","http://dbpedia.org/ontology/wikiPageLength",601
"http://fr.dbpedia.org/resource/Lirette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boisson_lorraine"
"http://fr.dbpedia.org/resource/Lirette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lirette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lirette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Lirette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lirette?oldid=129058431&ns=0"
"http://fr.dbpedia.org/resource/Lirette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lirette_Blanche.jpeg"
"http://fr.dbpedia.org/resource/Lirette","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lirette_Blanche.jpeg?width=300"
"http://fr.dbpedia.org/resource/Lirette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lirette"
"http://fr.dbpedia.org/resource/Lirette","http://dbpedia.org/ontology/abstract","La lirette est un apéritif typiquement lorrain obtenu par le mutage de jus de raisin frais très sucré à du marc de raisins (ou parfois de l’Eau de vie de mirabelle) empêchant ainsi la fermentation des moûts."
