"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bad_trip_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bad trip (homonymie)"
"http://fr.dbpedia.org/resource/Bad_trip_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2878555"
"http://fr.dbpedia.org/resource/Bad_trip_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1232869
"http://fr.dbpedia.org/resource/Bad_trip_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",164317187
"http://fr.dbpedia.org/resource/Bad_trip_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Page"
"http://fr.dbpedia.org/resource/Bad_trip_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Very_Bad_Trip_(série_de_films)"
"http://fr.dbpedia.org/resource/Bad_trip_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drogue"
"http://fr.dbpedia.org/resource/Bad_trip_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Trip_(film)"
"http://fr.dbpedia.org/resource/Bad_trip_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phillip_J._Roth"
"http://fr.dbpedia.org/resource/Bad_trip_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_E._Lowry"
"http://fr.dbpedia.org/resource/Bad_trip_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Trip_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Bad_trip_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Trip_(téléfilm)"
"http://fr.dbpedia.org/resource/Bad_trip_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_trip"
"http://fr.dbpedia.org/resource/Bad_trip_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_à_la_télévision"
"http://fr.dbpedia.org/resource/Bad_trip_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bad_trip"
"http://fr.dbpedia.org/resource/Bad_trip_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bad_Trip_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Bad_trip_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bad_Trip_(téléfilm)"
"http://fr.dbpedia.org/resource/Bad_trip_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Very_Bad_Trip_(série_de_films)"
"http://fr.dbpedia.org/resource/Bad_trip_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bad_Trip_(film)"
"http://fr.dbpedia.org/resource/Bad_trip_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",850
"http://fr.dbpedia.org/resource/Bad_trip_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Bad_trip_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bad_trip_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Bad_trip_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Bad_trip_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bad_trip_(homonymie)?oldid=164317187&ns=0"
"http://fr.dbpedia.org/resource/Bad_trip_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bad_trip_(homonymie)"
