"subject","predicate","object"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2000/01/rdf-schema#label","Чорна речовина"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2000/01/rdf-schema#label","Substància negra"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2000/01/rdf-schema#label","Substantia nigra"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2000/01/rdf-schema#label","المادة السوداء"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2000/01/rdf-schema#label","Istota czarna śródmózgowia"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2000/01/rdf-schema#label","Substantia nigra"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2000/01/rdf-schema#label","Substantia nigra"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2000/01/rdf-schema#label","Чёрная субстанция"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2000/01/rdf-schema#label","Substância negra"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2000/01/rdf-schema#label","Gai beltz"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2000/01/rdf-schema#comment","La substantia nigra (substance noire, dite aussi locus niger) est un noyau du système nerveux situé au niveau du mésencéphale et du diencéphale sus-jacent, à la base des crus cerebri et ventralement par rapport au tegmentum. Son nom provient de la couleur des cellules qui composent ce noyau en raison de la présence de neuromélanine. La substantia nigra se subdivise en deux parties principales, la pars compacta d'une part et la pars reticulata d'autre part."
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/substantia-nigra"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Substantia-Nigra"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A14.1.06.111%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://neurolex.org/wiki/birnlex_789"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0038590"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0002038"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://braininfo.rprc.washington.edu/centraldirectory.aspx?ID=536"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://braininfo.rprc.washington.edu/centraldirectory.aspx?type=h&ID=527"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Substantia_nigra"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/substantia-nigra"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=67947"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sustancia_negra"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المادة_السوداء"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/החומר_השחור"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Субстанция_нигра"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Substància_negra"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Melnā_viela"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Substantia_nigra"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑质"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/A08.186.211.132.659.687"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чёрная_субстанция"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مادۂ_سیاہ"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Substantia_nigra"
"http://fr.dbpedia.org/resource/Substantia_nigra","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توده_سیاه"
