"subject","predicate","object"
"http://fr.dbpedia.org/resource/31_juillet_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#label","31 juillet dans les chemins de fer"
"http://fr.dbpedia.org/resource/31_juillet_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne les événements qui se sont déroulés un 31 juillet dans les chemins de fer."
"http://fr.dbpedia.org/resource/31_juillet_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portal:Trains/Anniversaries/July_31/More"
"http://fr.dbpedia.org/resource/31_juillet_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816127"
"http://fr.dbpedia.org/resource/31_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageID",869061
"http://fr.dbpedia.org/resource/31_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageRevisionID",178351863
"http://fr.dbpedia.org/resource/31_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juillet_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/31_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/31_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docklands_Light_Railway"
"http://fr.dbpedia.org/resource/31_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strategic_Rail_Authority"
"http://fr.dbpedia.org/resource/31_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/31_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/31_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zillertalbahn"
"http://fr.dbpedia.org/resource/31_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/31_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keolis"
"http://fr.dbpedia.org/resource/31_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sperillbanen"
"http://fr.dbpedia.org/resource/31_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/31_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/31_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Companhia_Central_e_Peninsular_dos_Caminhos_de_Ferro_em_Portugal"
"http://fr.dbpedia.org/resource/31_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/31_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transpennine"
"http://fr.dbpedia.org/resource/31_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_juillet"
"http://fr.dbpedia.org/resource/31_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro"
"http://fr.dbpedia.org/resource/31_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/31_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814_dans_les_chemins_de_fer"
