"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gino","http://www.w3.org/2000/01/rdf-schema#label","Gino (disambigua)"
"http://fr.dbpedia.org/resource/Gino","http://www.w3.org/2000/01/rdf-schema#label","Gino"
"http://fr.dbpedia.org/resource/Gino","http://www.w3.org/2000/01/rdf-schema#label","Gino"
"http://fr.dbpedia.org/resource/Gino","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gino"
"http://fr.dbpedia.org/resource/Gino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1525077"
"http://fr.dbpedia.org/resource/Gino","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гино"
"http://fr.dbpedia.org/resource/Gino","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gino"
"http://fr.dbpedia.org/resource/Gino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ttfsn5"
"http://fr.dbpedia.org/resource/Gino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gino_(disambigua)"
"http://fr.dbpedia.org/resource/Gino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gino"
"http://fr.dbpedia.org/resource/Gino","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ינו"
"http://fr.dbpedia.org/resource/Gino","http://dbpedia.org/ontology/wikiPageID",2677644
"http://fr.dbpedia.org/resource/Gino","http://dbpedia.org/ontology/wikiPageRevisionID",169889072
"http://fr.dbpedia.org/resource/Gino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gino_Marielli"
"http://fr.dbpedia.org/resource/Gino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Gino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gino_Fano"
"http://fr.dbpedia.org/resource/Gino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gino_Germani"
"http://fr.dbpedia.org/resource/Gino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diminutif"
"http://fr.dbpedia.org/resource/Gino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gino_Quilico"
"http://fr.dbpedia.org/resource/Gino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gino_Odjick"
