"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ghapama","http://www.w3.org/2000/01/rdf-schema#label","Ghapama"
"http://fr.dbpedia.org/resource/Ghapama","http://www.w3.org/2000/01/rdf-schema#label","Ghapama"
"http://fr.dbpedia.org/resource/Ghapama","http://www.w3.org/2000/01/rdf-schema#label","Хапама"
"http://fr.dbpedia.org/resource/Ghapama","http://www.w3.org/2000/01/rdf-schema#label","Ghapama"
"http://fr.dbpedia.org/resource/Ghapama","http://www.w3.org/2000/01/rdf-schema#label","Ghapama"
"http://fr.dbpedia.org/resource/Ghapama","http://www.w3.org/2000/01/rdf-schema#comment","Le ghapama (en arménien : Ղափամա) est un ragoût de citrouille arménien, souvent élaboré au cours de la saison des fêtes. Il est préparé en enlevant l'intérieur de la citrouille (connu sous le nom de դդում en arménien) dont on fait une farce avec du riz bouilli et une variété de fruits secs tels que cerneaux de noix, pomme, cornouille, abricot, pruneaux et raisins secs. Il est également commun de verser sur le plat un mélange de miel et de cannelle en poudre ou en sucre. La citrouille est cuite jusqu'à ce qu'elle devienne souple, puis portée à table où elle est découpée et servie."
"http://fr.dbpedia.org/resource/Ghapama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ghapama"
"http://fr.dbpedia.org/resource/Ghapama","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γαπαμά"
"http://fr.dbpedia.org/resource/Ghapama","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ראפאמה"
"http://fr.dbpedia.org/resource/Ghapama","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ღაფამა"
"http://fr.dbpedia.org/resource/Ghapama","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Хапама"
"http://fr.dbpedia.org/resource/Ghapama","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하파마"
"http://fr.dbpedia.org/resource/Ghapama","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ghapama"
"http://fr.dbpedia.org/resource/Ghapama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02747y8"
"http://fr.dbpedia.org/resource/Ghapama","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ղափամա"
