"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Hoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Hoke","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le comté de Hoke"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Hoke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40681009"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Hoke","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_مقاطعة_هوك_(كارولاينا_الشمالية)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Hoke","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_no_condado_de_Hoke,_Carolina_do_Norte"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Hoke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Hoke_County,_North_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Hoke","http://dbpedia.org/ontology/wikiPageID",11124742
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Hoke","http://dbpedia.org/ontology/wikiPageRevisionID",140870743
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Hoke","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Hoke"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Hoke","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le comté de Hoke"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Hoke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Hoke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Hoke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_comté_de_Hoke?oldid=140870743&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Hoke","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Caroline_du_Nord_par_comté"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Hoke","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hoke"
