"subject","predicate","object"
"http://fr.dbpedia.org/resource/Italia_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Italia_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Italia_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Italia_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Italia_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Italia_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Italia_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Italia_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Italia_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Italia_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Italia_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Italia_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Italia_2","http://www.w3.org/2000/01/rdf-schema#label","Italia 2"
"http://fr.dbpedia.org/resource/Italia_2","http://www.w3.org/2000/01/rdf-schema#label","Italia 2"
"http://fr.dbpedia.org/resource/Italia_2","http://www.w3.org/2000/01/rdf-schema#comment","Italia 2 (officiellement Mediaset Italia 2) est une chaîne de télévision italienne appartenant à Mediaset. Elle est destinée à un public plus adulte que Italia 1, la chaîne est pour les hommes de 15 à 31 ans."
"http://fr.dbpedia.org/resource/Italia_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MediasetItalia2"
"http://fr.dbpedia.org/resource/Italia_2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Italia_2"
"http://fr.dbpedia.org/resource/Italia_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Italia_2"
"http://fr.dbpedia.org/resource/Italia_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhtp8x"
"http://fr.dbpedia.org/resource/Italia_2","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Italia_2"
"http://fr.dbpedia.org/resource/Italia_2","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Italia_2"
"http://fr.dbpedia.org/resource/Italia_2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Italia_2"
"http://fr.dbpedia.org/resource/Italia_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1675028"
"http://fr.dbpedia.org/resource/Italia_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italia_2"
"http://fr.dbpedia.org/resource/Italia_2","http://dbpedia.org/ontology/wikiPageID",5697474
"http://fr.dbpedia.org/resource/Italia_2","http://dbpedia.org/ontology/wikiPageRevisionID",166764324
"http://fr.dbpedia.org/resource/Italia_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Rome"
"http://fr.dbpedia.org/resource/Italia_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_numérique_terrestre"
"http://fr.dbpedia.org/resource/Italia_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2011"
"http://fr.dbpedia.org/resource/Italia_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Italia_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_par_satellite"
"http://fr.dbpedia.org/resource/Italia_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SDTV"
"http://fr.dbpedia.org/resource/Italia_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediaset"
"http://fr.dbpedia.org/resource/Italia_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italia_1"
"http://fr.dbpedia.org/resource/Italia_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/576i"
"http://fr.dbpedia.org/resource/Italia_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Italie"
"http://fr.dbpedia.org/resource/Italia_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Italia_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italia2.mediaset.it"
"http://fr.dbpedia.org/resource/Italia_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italia2.mediaset.it/"
"http://fr.dbpedia.org/resource/Italia_2","http://dbpedia.org/ontology/wikiPageLength",1462
"http://fr.dbpedia.org/resource/Italia_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Rome"
"http://fr.dbpedia.org/resource/Italia_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2011"
"http://fr.dbpedia.org/resource/Italia_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Italie"
"http://fr.dbpedia.org/resource/Italia_2","http://xmlns.com/foaf/0.1/homepage","http://www.italia2.mediaset.it"
"http://fr.dbpedia.org/resource/Italia_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Italia_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/Italia_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Italia_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Italia_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Italia_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Italia_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Italia_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Italia_2?oldid=166764324&ns=0"
