"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vainqueur_du_Maxwell_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vainqueur_du_Maxwell_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vainqueur_du_Maxwell_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vainqueur_du_Maxwell_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vainqueur_du_Maxwell_Award","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Maxwell_Award"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vainqueur_du_Maxwell_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14387779"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vainqueur_du_Maxwell_Award","http://dbpedia.org/ontology/wikiPageID",5695255
"http://fr.dbpedia.org/resource/Modèle:Palette_Vainqueur_du_Maxwell_Award","http://dbpedia.org/ontology/wikiPageRevisionID",166027684
"http://fr.dbpedia.org/resource/Modèle:Palette_Vainqueur_du_Maxwell_Award","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vainqueur_du_Maxwell_Award","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vainqueur_du_Maxwell_Award","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Vainqueur_du_Maxwell_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Vainqueur_du_Maxwell_Award?oldid=166027684&ns=10"
