"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://www.w3.org/2000/01/rdf-schema#label","Contrat fédéral (football)"
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Le contrat fédéral est une formule permettant en France la rémunération financière de footballeurs non professionnels. Son usage est limité aux clubs évoluant en National, National 2, National 3.et de régional 1 Les modalités de ce contrat semi-professionnel sont validées par le syndicat des joueurs professionnels français (UNFP) qui revalorisent chaque saison les minima salariaux."
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2995827"
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1vk_"
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://dbpedia.org/ontology/wikiPageID",2679411
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://dbpedia.org/ontology/wikiPageRevisionID",184859430
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_régionale_de_football"
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football"
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_du_football_professionnel"
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_football_professionnel"
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National"
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_des_footballeurs_professionnels"
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_France"
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_football"
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_en_France"
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fff.fr/static/uploads/media/cms_pdf/0003/45/1c71990ab9012ffb08490f7476023ead1db9751f.pdf"
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://dbpedia.org/ontology/wikiPageExternalLink","http://s.ucpf.fr/ucpf/file/200707/CHARTE2007_2008.pdf"
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://dbpedia.org/ontology/wikiPageLength",5099
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_France"
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lnobr"
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Contrat_fédéral_(football)?oldid=184859430&ns=0"
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Contrat_fédéral_(football)"
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://dbpedia.org/ontology/abstract","Le contrat fédéral est une formule permettant en France la rémunération financière de footballeurs non professionnels. Son usage est limité aux clubs évoluant en National, National 2, National 3.et de régional 1 Les modalités de ce contrat semi-professionnel sont validées par le syndicat des joueurs professionnels français (UNFP) qui revalorisent chaque saison les minima salariaux."
"http://fr.dbpedia.org/resource/Contrat_fédéral_(football)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
