"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silverbacks_d'Atlanta_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Silverbacks_d'Atlanta_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Silverbacks_d'Atlanta_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Silverbacks_d'Atlanta_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Silverbacks_d'Atlanta_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Silverbacks_d'Atlanta_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Silverbacks_d'Atlanta_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Silverbacks_d'Atlanta_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Silverbacks_d'Atlanta_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Silverbacks_d'Atlanta_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Silverbacks_d'Atlanta_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Silverbacks_d'Atlanta_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","Atlanta Silverbacks Women"
"http://fr.dbpedia.org/resource/Silverbacks_d'Atlanta_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","Silverbacks d'Atlanta (féminines)"
"http://fr.dbpedia.org/resource/Silverbacks_d'Atlanta_(féminines)","http://www.w3.org/2000/01/rdf-schema#comment","Les Silverbacks Women d'Atlanta (en anglais : Atlanta Silverbacks Women) sont un club professionnel de football (soccer) basé à Atlanta aux États-Unis. L'équipe évolue en W-League, le plus haut niveau de soccer féminin aux États-Unis."
"http://fr.dbpedia.org/resource/Silverbacks_d'Atlanta_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0466qsm"
"http://fr.dbpedia.org/resource/Silverbacks_d'Atlanta_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atlanta_Silverbacks_Women"
"http://fr.dbpedia.org/resource/Silverbacks_d'Atlanta_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4816147"
"http://fr.dbpedia.org/resource/Silverbacks_d'Atlanta_(féminines)","http://dbpedia.org/ontology/wikiPageID",7715180
"http://fr.dbpedia.org/resource/Silverbacks_d'Atlanta_(féminines)","http://dbpedia.org/ontology/wikiPageRevisionID",185549719
"http://fr.dbpedia.org/resource/Silverbacks_d'Atlanta_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_soccer_disparu_aux_États-Unis"
"http://fr.dbpedia.org/resource/Silverbacks_d'Atlanta_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silverbacks_d'Atlanta"
"http://fr.dbpedia.org/resource/Silverbacks_d'Atlanta_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W-League"
"http://fr.dbpedia.org/resource/Silverbacks_d'Atlanta_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Silverbacks_d'Atlanta_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyndsey_Patterson"
"http://fr.dbpedia.org/resource/Silverbacks_d'Atlanta_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_soccer_à_Atlanta"
"http://fr.dbpedia.org/resource/Silverbacks_d'Atlanta_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_football"
