"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chah","http://www.w3.org/2000/01/rdf-schema#label","Scià"
"http://fr.dbpedia.org/resource/Chah","http://www.w3.org/2000/01/rdf-schema#label","شاه"
"http://fr.dbpedia.org/resource/Chah","http://www.w3.org/2000/01/rdf-schema#label","Sjah"
"http://fr.dbpedia.org/resource/Chah","http://www.w3.org/2000/01/rdf-schema#label","Шах (титул)"
"http://fr.dbpedia.org/resource/Chah","http://www.w3.org/2000/01/rdf-schema#label","Xah"
"http://fr.dbpedia.org/resource/Chah","http://www.w3.org/2000/01/rdf-schema#label","Xá"
"http://fr.dbpedia.org/resource/Chah","http://www.w3.org/2000/01/rdf-schema#label","Sah"
"http://fr.dbpedia.org/resource/Chah","http://www.w3.org/2000/01/rdf-schema#label","Chah"
"http://fr.dbpedia.org/resource/Chah","http://www.w3.org/2000/01/rdf-schema#label","Shah"
"http://fr.dbpedia.org/resource/Chah","http://www.w3.org/2000/01/rdf-schema#label","シャー"
"http://fr.dbpedia.org/resource/Chah","http://www.w3.org/2000/01/rdf-schema#comment","Chah, shah ou schah, terme persan, est le titre porté par les rois d'Iran (Perse). Ce terme a été emprunté par d'autres langues où il désigne plus généralement le souverain ou le monarque d'un État. Il apparaît également dans d'autres titres dérivés."
"http://fr.dbpedia.org/resource/Chah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0151390.xml"
"http://fr.dbpedia.org/resource/Chah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monarchs_of_Persia"
"http://fr.dbpedia.org/resource/Chah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9610_(ben)-Titodutta-শাহ.wav"
"http://fr.dbpedia.org/resource/Chah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/shah"
"http://fr.dbpedia.org/resource/Chah","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شاه_(عونوان)"
"http://fr.dbpedia.org/resource/Chah","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샤"
