"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://www.w3.org/2000/01/rdf-schema#label","Вулиця Леніна"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://www.w3.org/2000/01/rdf-schema#label","Rue Lénine"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4472823"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вулиця_Леніна"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Улица_Ленина"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լենինի_փողոց_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вуліца_Леніна"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageID",7704570
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageRevisionID",188181662
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Lénine_(Romainville)"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morlaix"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romainville"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucau"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lénine_(Nauroy)"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcueil"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lénine_(Neuf-Mesnil)"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villejuif"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lénine_(Morlaix)"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lénine_(Moyeuvre-Grande)"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lénine_(Montataire)"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-d'Hères"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lénine_(Montigny-en-Gohelle)"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lénine_(La_Possession)"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montataire"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lénine_(Longueau)"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lénine_(Jarny)"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lénine_(L'Île-Saint-Denis)"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lénine_(Drancy)"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanester"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lénine_(Fouquières-lès-Lens)"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lénine_(Bègles)"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Lénine_(Tarnos)"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lénine_(Chambry)"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Lénine_(Saint-Pierre-des-Corps)"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lénine_(Blainville-sur-Orne)"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Lénine_(Sartrouville)"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennevilliers"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Lénine_(Morsang-sur-Orge)"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Lénine_(Paray-Vieille-Poste)"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Lénine_(Le_Port)"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Lénine_(Lorient)"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Lénine_(Gonfreville-l'Orcher)"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garges-lès-Gonesse"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Lénine_(Lanester)"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Lénine_(Gentilly)"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île-Saint-Denis"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Lénine_(Givors)"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuf-Mesnil"
"http://fr.dbpedia.org/resource/Rue_Lénine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Lénine_(Garges-lès-Gonesse)"
