"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cruz_Salmerón_Acosta_(municipalité)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cruz_Salmerón_Acosta_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Cruz Salmerón Acosta"
"http://fr.dbpedia.org/resource/Cruz_Salmerón_Acosta_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Cruz Salmerón Acosta"
"http://fr.dbpedia.org/resource/Cruz_Salmerón_Acosta_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Cruz Salmerón Acosta (municipalité)"
"http://fr.dbpedia.org/resource/Cruz_Salmerón_Acosta_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Cruz Salmerón Acosta Municipality"
"http://fr.dbpedia.org/resource/Cruz_Salmerón_Acosta_(municipalité)","http://www.w3.org/2000/01/rdf-schema#comment","Cruz Salmerón Acosta est l'une des quinze municipalités de l'État de Sucre au Venezuela. Son chef-lieu est Araya. En 2011, la population s'élève à 34 936 habitants."
"http://fr.dbpedia.org/resource/Cruz_Salmerón_Acosta_(municipalité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cruz_Salmerón_Acosta_Municipality"
"http://fr.dbpedia.org/resource/Cruz_Salmerón_Acosta_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cruz_Salmerón_Acosta_Municipality"
"http://fr.dbpedia.org/resource/Cruz_Salmerón_Acosta_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8129192/"
"http://fr.dbpedia.org/resource/Cruz_Salmerón_Acosta_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cruz_Salmerón_Acosta_Municipality"
