"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toyota_Fortuner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Toyota_Fortuner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toyota_Fortuner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Toyota_Fortuner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Toyota_Fortuner","http://www.w3.org/2000/01/rdf-schema#label","Toyota Fortuner"
"http://fr.dbpedia.org/resource/Toyota_Fortuner","http://www.w3.org/2000/01/rdf-schema#label","Toyota Hilux SW4"
"http://fr.dbpedia.org/resource/Toyota_Fortuner","http://www.w3.org/2000/01/rdf-schema#label","Toyota Fortuner"
"http://fr.dbpedia.org/resource/Toyota_Fortuner","http://www.w3.org/2000/01/rdf-schema#comment","Le Toyota Fortuner est une version fermée du Toyota Hilux vendue dans de nombreux pays à travers le monde. Il est disponible avec des moteurs 4 cylindres ou V8 carburant à l'essence ou au Diesel avec une puissance allant de 102 à 238 ch. 
* Portail de l’automobile 
* Portail du Japon"
"http://fr.dbpedia.org/resource/Toyota_Fortuner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toyota_Fortuner"
"http://fr.dbpedia.org/resource/Toyota_Fortuner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Toyota-Fortuner"
"http://fr.dbpedia.org/resource/Toyota_Fortuner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Toyota_Fortuner"
"http://fr.dbpedia.org/resource/Toyota_Fortuner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmf50"
"http://fr.dbpedia.org/resource/Toyota_Fortuner","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Toyota_Fortuner"
"http://fr.dbpedia.org/resource/Toyota_Fortuner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1424419"
"http://fr.dbpedia.org/resource/Toyota_Fortuner","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Toyota_Fortuner"
"http://fr.dbpedia.org/resource/Toyota_Fortuner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Toyota_Fortuner"
"http://fr.dbpedia.org/resource/Toyota_Fortuner","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Toyota_Fortuner"
"http://fr.dbpedia.org/resource/Toyota_Fortuner","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Toyota_Fortuner"
"http://fr.dbpedia.org/resource/Toyota_Fortuner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トヨタ・フォーチュナー"
"http://fr.dbpedia.org/resource/Toyota_Fortuner","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تویوتا_فورچونر"
"http://fr.dbpedia.org/resource/Toyota_Fortuner","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Toyota_Fortuner"
"http://fr.dbpedia.org/resource/Toyota_Fortuner","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Toyota_Fortuner"
"http://fr.dbpedia.org/resource/Toyota_Fortuner","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Toyota_Fortuner"
"http://fr.dbpedia.org/resource/Toyota_Fortuner","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โตโยต้า_ฟอร์จูนเนอร์"
"http://fr.dbpedia.org/resource/Toyota_Fortuner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toyota_Fortuner"
"http://fr.dbpedia.org/resource/Toyota_Fortuner","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تويوتا_فورتشنر"
"http://fr.dbpedia.org/resource/Toyota_Fortuner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toyota_Fortuner"
"http://fr.dbpedia.org/resource/Toyota_Fortuner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Toyota_Hilux_SW4"
"http://fr.dbpedia.org/resource/Toyota_Fortuner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Toyota_Fortuner"
"http://fr.dbpedia.org/resource/Toyota_Fortuner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toyota_Fortuner"
"http://fr.dbpedia.org/resource/Toyota_Fortuner","http://dbpedia.org/ontology/wikiPageID",9620494
"http://fr.dbpedia.org/resource/Toyota_Fortuner","http://dbpedia.org/ontology/wikiPageRevisionID",189390898
