"subject","predicate","object"
"http://fr.dbpedia.org/resource/IMR","http://www.w3.org/2000/01/rdf-schema#label","IMR"
"http://fr.dbpedia.org/resource/IMR","http://www.w3.org/2000/01/rdf-schema#label","IMR"
"http://fr.dbpedia.org/resource/IMR","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ИМР"
"http://fr.dbpedia.org/resource/IMR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IMR"
"http://fr.dbpedia.org/resource/IMR","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Imr"
"http://fr.dbpedia.org/resource/IMR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q564273"
"http://fr.dbpedia.org/resource/IMR","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IMR"
"http://fr.dbpedia.org/resource/IMR","http://dbpedia.org/ontology/wikiPageID",13370877
"http://fr.dbpedia.org/resource/IMR","http://dbpedia.org/ontology/wikiPageRevisionID",171344733
"http://fr.dbpedia.org/resource/IMR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IMR-2"
"http://fr.dbpedia.org/resource/IMR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Improved_Military_Rifle"
"http://fr.dbpedia.org/resource/IMR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudre_sans_fumée"
"http://fr.dbpedia.org/resource/IMR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/IMR-2"
"http://fr.dbpedia.org/resource/IMR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Improved_Military_Rifle"
"http://fr.dbpedia.org/resource/IMR","http://dbpedia.org/ontology/wikiPageLength",377
"http://fr.dbpedia.org/resource/IMR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/IMR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/IMR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/IMR","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/IMR?oldid=171344733&ns=0"
"http://fr.dbpedia.org/resource/IMR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/IMR"
