"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Attilastraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Attilastraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Attilastraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Attilastraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Attilastraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Attilastraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Attilastraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Attilastraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Attilastraße","http://www.w3.org/2000/01/rdf-schema#label","Gare de Berlin Attilastraße"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Attilastraße","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Berlin Attilastraße"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Attilastraße","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Attilastraße"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Attilastraße","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Berlin Attilastrasse, anciennement dénommée Mariendorf, est une gare ferroviaire allemande de la ligne de Berlin à Dresde. Elle est située dans le quartier de Tempelhof au sud-ouest de la ville de Berlin. Mise en service en 1895, elle fait aujourd'hui partie du reseau de S-Bahn."
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Attilastraße","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bahnhof_Berlin_Attilastraße"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Attilastraße","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w8t_h"
