"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_Fury","http://www.w3.org/2000/01/rdf-schema#label","Black Fury (character)"
"http://fr.dbpedia.org/resource/Black_Fury","http://www.w3.org/2000/01/rdf-schema#label","Black Fury"
"http://fr.dbpedia.org/resource/Black_Fury","http://www.w3.org/2000/01/rdf-schema#comment","Black Fury est le nom de plusieurs personnages de comics."
"http://fr.dbpedia.org/resource/Black_Fury","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03sgdd"
"http://fr.dbpedia.org/resource/Black_Fury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4920813"
"http://fr.dbpedia.org/resource/Black_Fury","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Fury_(character)"
"http://fr.dbpedia.org/resource/Black_Fury","http://dbpedia.org/ontology/wikiPageID",7186019
"http://fr.dbpedia.org/resource/Black_Fury","http://dbpedia.org/ontology/wikiPageRevisionID",190069408
"http://fr.dbpedia.org/resource/Black_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_graphique"
"http://fr.dbpedia.org/resource/Black_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Black_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Black_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Black_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-Magic_Comics"
"http://fr.dbpedia.org/resource/Black_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_bande_dessinée"
